year,month,day,hour,G1,G2,G3,G4,G5,G6,G7,G8,G9,G10,G11,G12,B1
2013,6,20,0,12.99212578,12.92165972,13.0135,12.912,12.9625,13.07075,13.05625,13.0485,13.12425,13.13175,13.14675,13.592,11.21225
2013,6,20,1,12.47124507,12.40220495,12.515,12.43175,12.47325,12.557,12.5455,12.54075,12.6015,12.62425,12.63075,13.0605,10.80975
2013,6,20,2,12.06846349,12.00106274,12.117,12.04475,12.0825,12.157,12.145,12.1475,12.19375,12.21775,12.21625,12.6075,10.50575
2013,6,20,3,11.73942247,11.66708727,11.7755,11.71375,11.74425,11.80925,11.79875,11.8035,11.8435,11.8675,11.859,12.23225,10.26375
2013,6,20,4,11.4987197,11.42142608,11.5225,11.47775,11.497,11.54975,11.5395,11.5495,11.56925,11.6,11.57925,11.91975,10.0885
2013,6,20,5,11.38884313,11.31450219,11.411,11.39375,11.39875,11.42425,11.417,11.4365,11.43275,11.47025,11.44275,11.70575,10.0225
2013,6,20,6,11.45313253,11.37381667,11.4475,11.45425,11.44225,11.45275,11.439,11.4675,11.4465,11.49875,11.45125,11.6195,10.087
2013,6,20,7,11.72267498,11.62279846,11.66175,11.681,11.64275,11.61875,11.59825,11.62475,11.58575,11.6435,11.59025,11.682,10.27125
2013,6,20,8,12.18530518,12.0677725,12.0495,12.0915,12.0205,11.95475,11.91225,11.936,11.87475,11.9445,11.8565,11.8475,10.574
2013,6,20,9,12.91379755,12.77606336,12.7405,12.755,12.64475,12.49375,12.4255,12.43525,12.33975,12.39175,12.29075,12.18725,11.03325
2013,6,20,10,13.62487147,13.50525785,13.427,13.445,13.33775,13.187,13.09475,13.0915,12.97525,13.0095,12.85575,12.54175,11.50425
2013,6,20,11,14.01329148,13.93957797,13.91325,13.869,13.8075,13.7005,13.613,13.59175,13.49425,13.46075,13.3175,12.833,11.879
2013,6,20,12,14.08639731,14.0353729,14.045,14.004,13.974,13.933,13.865,13.8485,13.78725,13.762,13.63375,13.05975,12.11525
2013,6,20,13,14.31392648,14.2398046,14.23475,14.25025,14.191,14.14925,14.09475,14.10825,14.05075,14.09,13.986,13.3885,12.3315
2013,6,20,14,15.04912976,14.94093867,14.93375,14.94575,14.83925,14.71225,14.65025,14.6865,14.5885,14.6365,14.5575,13.937,12.795
2013,6,20,15,15.53294279,15.4942789,15.55825,15.46825,15.409,15.30275,15.212,15.18925,15.0905,15.0485,14.9505,14.4695,13.37075
2013,6,20,16,15.54744136,15.5416181,15.621,15.554,15.5365,15.52275,15.459,15.44,15.38725,15.344,15.24,14.671,13.694
2013,6,20,17,15.39024823,15.39326275,15.53025,15.46,15.461,15.47675,15.4295,15.41375,15.407,15.38075,15.327,14.745,13.68425
2013,6,20,18,15.10602165,15.09591712,15.2175,15.14175,15.172,15.2415,15.21375,15.19975,15.23175,15.22275,15.192,14.7905,13.4925
2013,6,20,19,14.76961996,14.73829122,14.8505,14.775,14.80525,14.878,14.85675,14.85025,14.8915,14.90375,14.906,14.7445,13.21025
2013,6,20,20,14.37020254,14.34329936,14.4585,14.39,14.428,14.507,14.489,14.4835,14.526,14.53225,14.53725,14.58225,12.85325
2013,6,20,21,13.99765665,13.95393819,14.055,13.991,14.02975,14.11525,14.1045,14.1035,14.155,14.17075,14.18375,14.3585,12.51575
2013,6,20,22,13.64968426,13.5972993,13.6925,13.62675,13.65925,13.732,13.719,13.71875,13.7635,13.786,13.8015,14.06925,12.19125
2013,6,20,23,13.3476847,13.29329389,13.389,13.336,13.3585,13.41925,13.40475,13.411,13.4425,13.464,13.471,13.77425,11.9285
2013,6,21,0,13.13895243,13.08085258,13.17725,13.136,13.1505,13.199,13.188,13.197,13.21425,13.2455,13.24,13.5285,11.7475
2013,6,21,1,12.98876826,12.93044712,13.02175,12.991,13.0025,13.04025,13.024,13.03775,13.04625,13.07225,13.063,13.3125,11.613
2013,6,21,2,12.85580561,12.79884225,12.8865,12.85725,12.86775,12.908,12.89475,12.90525,12.9085,12.93475,12.92,13.1345,11.4965
2013,6,21,3,12.7318019,12.67384941,12.759,12.72725,12.74175,12.78125,12.769,12.77775,12.78175,12.8065,12.7905,12.9845,11.38125
2013,6,21,4,12.60502662,12.54277639,12.627,12.59925,12.6125,12.65275,12.64025,12.65375,12.656,12.681,12.66325,12.8495,11.2585
2013,6,21,5,12.53056746,12.46527396,12.54325,12.52325,12.53075,12.561,12.55,12.567,12.56175,12.594,12.572,12.743,11.16775
2013,6,21,6,12.51931087,12.4511837,12.52225,12.51375,12.51125,12.53175,12.516,12.53525,12.52525,12.55925,12.53,12.683,11.13375
2013,6,21,7,12.63745682,12.56134283,12.617,12.61725,12.6005,12.59725,12.57925,12.60025,12.57625,12.61625,12.582,12.68625,11.19125
2013,6,21,8,12.78294924,12.71123585,12.76425,12.771,12.7465,12.73275,12.708,12.73,12.6905,12.725,12.67675,12.72625,11.30575
2013,6,21,9,13.08670889,13.00647398,13.04325,13.062,13.01475,12.971,12.9405,12.964,12.9135,12.95125,12.898,12.84625,11.50275
2013,6,21,10,13.77877605,13.65553958,13.57975,13.705,13.58125,13.467,13.42275,13.4625,13.37475,13.50375,13.3705,13.0935,11.909
2013,6,21,11,15.10437292,14.9589548,14.86375,14.90125,14.7195,14.4425,14.337,14.3205,14.17125,14.216,14.0725,13.54425,12.6365
2013,6,21,12,15.55712247,15.50570977,15.43675,15.37825,15.30525,15.15975,15.0495,15.003,14.872,14.772,14.586,13.90375,13.0445
2013,6,21,13,15.5979592,15.54522844,15.48975,15.44675,15.40925,15.3595,15.29275,15.26575,15.20325,15.13925,15.0005,14.1375,13.16675
2013,6,21,14,15.8790264,15.78455745,15.7205,15.68975,15.62575,15.56125,15.50175,15.492,15.44575,15.433,15.35225,14.49725,13.3105
2013,6,21,15,16.02790041,15.9600583,15.91775,15.861,15.81625,15.76725,15.70625,15.6905,15.63475,15.587,15.508,14.85325,13.48525
2013,6,21,16,16.19486691,16.11725689,16.06025,16.00325,15.96425,15.93975,15.88675,15.871,15.8335,15.8015,15.7245,15.103,13.657
2013,6,21,17,16.15884669,16.10119525,16.11725,16.01375,16.001,15.97975,15.91525,15.885,15.86825,15.839,15.77975,15.26075,13.7865
2013,6,21,18,15.91780407,15.88326591,15.9055,15.82925,15.8395,15.86425,15.81675,15.797,15.79425,15.75975,15.709,15.3055,13.75025
2013,6,21,19,15.57675734,15.54106429,15.594,15.48325,15.51975,15.59025,15.555,15.52575,15.5525,15.52825,15.50475,15.24525,13.4615
2013,6,21,20,15.05573512,15.01056858,15.06425,14.95175,15.00325,15.10925,15.0835,15.06275,15.11875,15.0965,15.089,15.03025,13.04925
2013,6,21,21,14.54214302,14.47691226,14.53,14.435,14.47775,14.57,14.554,14.5445,14.61075,14.61225,14.6215,14.7105,12.62525
2013,6,21,22,14.13791606,14.06312054,14.1195,14.027,14.05775,14.12025,14.10125,14.093,14.14575,14.15475,14.167,14.3695,12.22
2013,6,21,23,13.77888351,13.71134716,13.77675,13.69725,13.71875,13.77,13.7425,13.73875,13.77125,13.77875,13.77525,14.02325,11.9005
2013,6,22,0,13.43330026,13.37517879,13.4435,13.37075,13.407,13.47,13.454,13.4505,13.4775,13.48975,13.47475,13.69875,11.6555
2013,6,22,1,13.1387071,13.07525927,13.15925,13.0995,13.124,13.1765,13.16225,13.163,13.19325,13.2135,13.209,13.4115,11.467
2013,6,22,2,12.8904169,12.831422,12.92025,12.8665,12.893,12.94225,12.92625,12.933,12.95125,12.971,12.95975,13.1715,11.3155
2013,6,22,3,12.64823202,12.59192491,12.69075,12.64025,12.66725,12.731,12.71975,12.72925,12.749,12.775,12.7645,12.98175,11.17675
2013,6,22,4,12.34151357,12.29913021,12.42825,12.3785,12.41575,12.49325,12.482,12.4905,12.51375,12.54175,12.5295,12.78575,11.0205
2013,6,22,5,12.13595021,12.08549368,12.21475,12.1865,12.20725,12.26675,12.25325,12.271,12.28975,12.33375,12.324,12.5965,10.887
2013,6,22,6,12.12636294,12.05671573,12.1335,12.1235,12.12775,12.1705,12.15975,12.17775,12.1755,12.235,12.214,12.481,10.83525
2013,6,22,7,12.37377055,12.27374377,12.309,12.316,12.2775,12.26075,12.236,12.26175,12.23175,12.3,12.254,12.4635,10.954
2013,6,22,8,12.72729491,12.62818159,12.653,12.62725,12.58075,12.5265,12.47925,12.48575,12.43525,12.4735,12.4115,12.513,11.189
2013,6,22,9,13.02736077,12.93157122,12.923,12.921,12.86725,12.8075,12.758,12.76675,12.70025,12.72125,12.63,12.562,11.434
2013,6,22,10,13.51638088,13.40934653,13.366,13.38125,13.302,13.19775,13.13725,13.1465,13.0655,13.10775,12.97875,12.709,11.70525
2013,6,22,11,14.35176009,14.20136372,14.07525,14.083,13.969,13.799,13.712,13.7,13.6025,13.6435,13.5155,13.08975,12.185
2013,6,22,12,14.58507011,14.50144299,14.41325,14.3215,14.28525,14.19975,14.1,14.05775,13.96775,13.90375,13.7615,13.30975,12.42775
2013,6,22,13,14.66964527,14.56191968,14.47925,14.48975,14.4115,14.34575,14.287,14.30475,14.22825,14.23325,14.1035,13.504,12.5725
2013,6,22,14,15.3191155,15.20432406,15.20225,15.0505,14.9875,14.856,14.75825,14.72025,14.656,14.615,14.53575,13.89925,12.932
2013,6,22,15,14.97536575,14.92246106,14.856,14.807,14.793,14.8185,14.76375,14.7415,14.7065,14.62125,14.5065,13.98975,13.05325
2013,6,22,16,15.57065738,15.45022965,15.459,15.38975,15.26375,15.14775,15.08825,15.06525,15.0085,14.953,14.91625,14.238,13.51175
2013,6,22,17,15.69429878,15.6739324,15.70125,15.6285,15.58625,15.5575,15.4725,15.421,15.3685,15.2855,15.171,14.4895,14.122
2013,6,22,18,15.48417131,15.46050071,15.504,15.411,15.4135,15.43575,15.378,15.334,15.332,15.25875,15.1855,14.60425,13.9605
2013,6,22,19,15.13583244,15.08465683,15.104,15.022,15.03725,15.08925,15.05525,15.02425,15.051,15.018,14.98475,14.60525,13.628
2013,6,22,20,14.80544301,14.74133845,14.75975,14.672,14.68625,14.7275,14.6945,14.66975,14.691,14.6705,14.65125,14.4685,13.403
2013,6,22,21,14.43871005,14.36955634,14.385,14.29875,14.31525,14.361,14.3345,14.312,14.33725,14.31975,14.305,14.248,13.09075
2013,6,22,22,14.0118424,13.9404773,13.968,13.86525,13.8965,13.9615,13.936,13.91425,13.947,13.93025,13.92025,13.9675,12.7115
2013,6,22,23,13.47199308,13.39942209,13.47075,13.36675,13.3995,13.46925,13.45025,13.42825,13.47725,13.4705,13.47975,13.633,12.313
2013,6,23,0,12.86142556,12.8062012,12.89575,12.793,12.84575,12.94275,12.92575,12.905,12.959,12.95075,12.95475,13.21375,11.86525
2013,6,23,1,12.23019185,12.16887805,12.27625,12.199,12.2455,12.34875,12.3395,12.33175,12.38825,12.404,12.4135,12.73375,11.40675
2013,6,23,2,11.8751745,11.8026732,11.911,11.85475,11.87625,11.9355,11.92625,11.9295,11.95875,11.985,11.98975,12.35725,11.096
2013,6,23,3,11.64349152,11.57940474,11.67575,11.64225,11.663,11.71275,11.7045,11.7135,11.722,11.7445,11.72625,12.056,10.93625
2013,6,23,4,11.50165337,11.43831095,11.54075,11.526,11.538,11.58125,11.57625,11.59475,11.59075,11.625,11.606,11.8605,10.8935
2013,6,23,5,11.44360209,11.38464885,11.48825,11.48275,11.49225,11.52425,11.5175,11.5365,11.5255,11.56475,11.54275,11.791,10.88975
2013,6,23,6,11.42320893,11.36537971,11.47275,11.47575,11.48025,11.51175,11.50375,11.52825,11.5095,11.555,11.521,11.746,10.9765
2013,6,23,7,11.60233844,11.53214113,11.62975,11.66275,11.6345,11.62325,11.61075,11.64025,11.60725,11.6615,11.62525,11.79625,11.1905
2013,6,23,8,11.82362973,11.75915075,11.852,11.88075,11.84975,11.83625,11.82025,11.849,11.809,11.847,11.79575,11.909,11.446
2013,6,23,9,12.10332074,12.04590952,12.1415,12.1525,12.1305,12.11325,12.0925,12.1135,12.0685,12.1015,12.05225,12.1095,11.783
2013,6,23,10,12.17500492,12.12180845,12.226,12.222,12.21475,12.2265,12.211,12.22525,12.20175,12.2335,12.196,12.2835,11.97125
2013,6,23,11,12.18349815,12.12179663,12.21425,12.22625,12.211,12.21825,12.2045,12.22975,12.20425,12.24175,12.20775,12.3805,12.09975
2013,6,23,12,12.30850183,12.25004533,12.33625,12.3395,12.32675,12.33225,12.3185,12.341,12.3125,12.34075,12.29575,12.4505,12.4
2013,6,23,13,12.57698787,12.51101517,12.5825,12.59475,12.5595,12.54425,12.52725,12.5505,12.51075,12.52925,12.48575,12.6305,12.78075
2013,6,23,14,12.63773688,12.56654387,12.621,12.60125,12.588,12.6045,12.58875,12.5975,12.576,12.59175,12.5465,12.6875,12.97075
2013,6,23,15,12.88890103,12.80988317,12.8385,12.86425,12.81525,12.788,12.77875,12.81125,12.75625,12.7745,12.702,12.81,13.156
2013,6,23,16,13.03299479,12.96306339,13.006,12.98125,12.95825,12.981,12.963,12.972,12.94825,12.96025,12.91475,13.00475,13.3035
2013,6,23,17,12.99581539,12.92372715,12.97175,12.933,12.9145,12.94025,12.922,12.925,12.90625,12.91325,12.871,13.01675,13.20375
2013,6,23,18,12.82003994,12.75245591,12.82925,12.784,12.768,12.80225,12.7855,12.78375,12.769,12.77925,12.743,12.92025,13.02275
2013,6,23,19,12.54655852,12.48214124,12.58,12.503,12.5085,12.56525,12.54575,12.53125,12.53425,12.5425,12.526,12.7525,12.81675
2013,6,23,20,12.10530606,12.03482662,12.1335,12.05,12.067,12.12775,12.11025,12.0905,12.09975,12.11025,12.10875,12.44075,12.4175
2013,6,23,21,11.62911012,11.55669249,11.652,11.574,11.59725,11.6535,11.63625,11.62325,11.6305,11.64,11.632,12.00025,11.9335
2013,6,23,22,11.17460021,11.10559511,11.21125,11.13775,11.1715,11.22925,11.214,11.20225,11.2085,11.22525,11.21175,11.58025,11.516
2013,6,23,23,10.79316443,10.71738071,10.808,10.7515,10.7805,10.82475,10.8145,10.812,10.811,10.82825,10.807,11.2085,11.13475
2013,6,24,0,10.47716785,10.4081671,10.504,10.45125,10.49425,10.55125,10.5395,10.5355,10.539,10.55875,10.53825,10.8735,10.8605
2013,6,24,1,10.19078374,10.11345275,10.20075,10.155,10.18825,10.22825,10.21375,10.21825,10.2135,10.2315,10.2065,10.60725,10.5245
2013,6,24,2,9.922796737,9.844769806,9.93225,9.89325,9.9255,9.97175,9.96075,9.9655,9.9585,9.9795,9.95125,10.31975,10.269
2013,6,24,3,9.743230027,9.660592826,9.73425,9.703,9.73125,9.772,9.76325,9.77025,9.7615,9.7805,9.7395,10.09125,10.07225
2013,6,24,4,9.588795579,9.505794618,9.58375,9.55975,9.5825,9.6185,9.6095,9.62375,9.61125,9.63675,9.599,9.90525,9.9035
2013,6,24,5,9.420455546,9.345568177,9.44725,9.42075,9.44625,9.48325,9.473,9.48675,9.473,9.4995,9.4605,9.7785,9.7545
2013,6,24,6,9.340314246,9.257206985,9.34625,9.34675,9.3565,9.385,9.37725,9.398,9.37975,9.418,9.38,9.69975,9.69975
2013,6,24,7,9.669350064,9.552886896,9.574,9.61425,9.56775,9.53075,9.51325,9.5425,9.4885,9.52325,9.45175,9.738,9.806
2013,6,24,8,10.17717468,10.05987928,10.04875,10.087,10.02375,9.95875,9.93125,9.9635,9.88475,9.90775,9.7865,9.8705,10.00325
2013,6,24,9,10.7327234,10.62509929,10.6075,10.63525,10.57225,10.498,10.4635,10.487,10.39925,10.40525,10.284,10.20025,10.3485
2013,6,24,10,11.3180551,11.18390937,11.134,11.226,11.11375,10.99925,10.9575,10.9925,10.90525,10.9685,10.8275,10.649,10.71525
2013,6,24,11,12.61732507,12.47850642,12.32875,12.518,12.3725,12.0985,12.029,12.06575,11.904,11.98425,11.7755,11.45925,11.45075
2013,6,24,12,13.75556926,13.6865217,13.6175,13.62475,13.53475,13.3805,13.30425,13.283,13.1475,13.102,12.8845,12.224,12.26625
2013,6,24,13,13.84580421,13.76603506,13.8025,13.79775,13.70075,13.65625,13.612,13.62275,13.549,13.5505,13.445,12.78375,12.49825
2013,6,24,14,14.57828578,14.48302869,14.5275,14.49825,14.3445,14.19575,14.12875,14.134,14.0235,13.996,13.8535,13.41075,12.851
2013,6,24,15,14.59123193,14.58016222,14.685,14.624,14.57075,14.54,14.48475,14.45175,14.40025,14.3345,14.20175,13.62625,13.179
2013,6,24,16,14.57527513,14.54535111,14.65225,14.57975,14.542,14.54,14.503,14.46425,14.4515,14.41575,14.3365,13.80475,13.31325
