Year,Species,No. of businesses,No. of sites,Production tonnage
1999,Arctic charr,7,10,2.8
2000,Arctic charr,7,10,7
2001,Arctic charr,7,10,3.75
2002,Arctic charr,7,10,7.2
2003,Arctic charr,7,9,3.1
2004,Arctic charr,5,8,3.25
2005,Arctic charr,4,6,3
2006,Arctic charr,3,5,3.5
2007,Arctic charr,3,5,6.5
2008,Arctic charr,2,2,0.9
2009,Arctic charr,2,2,1.5
2010,Arctic charr,5,5,1.5
2011,Arctic charr,5,5,1.5
2012,Arctic charr,1,1,0.2
2013,Arctic charr,0,0,0
2014,Arctic charr,0,0,0
2015,Arctic charr,1,1,
2016,Arctic charr,0,0,0
2017,Arctic charr,0,0,0
2018,Arctic charr,0,0,0
2019,Arctic charr,0,0,0
2020,Arctic charr,0,0,0
2021,Arctic charr,0,0,0
2022,Arctic charr,0,0,0
1999,Brook Trout,3,3,0.5
2000,Brook Trout,0,0,0
2001,Brook Trout,0,0,0
2002,Brook Trout,0,0,0
2003,Brook Trout,0,0,0
2004,Brook Trout,0,0,0
2005,Brook Trout,0,0,0
2006,Brook Trout,0,0,0
2007,Brook Trout,0,0,0
2008,Brook Trout,0,0,0
2009,Brook Trout,0,0,0
2010,Brook Trout,0,0,0
2011,Brook Trout,0,0,0
2012,Brook Trout,0,0,0
2013,Brook Trout,0,0,0
2014,Brook Trout,0,0,0
2015,Brook Trout,0,0,0
2016,Brook Trout,0,0,0
2017,Brook Trout,0,0,0
2018,Brook Trout,0,0,0
2019,Brook Trout,0,0,0
2020,Brook Trout,0,0,0
2021,Brook Trout,0,0,0
2022,Brook Trout,0,0,0
1999,Brown trout/Sea trout,19,26,92
2000,Brown trout/Sea trout,19,26,138
2001,Brown trout/Sea trout,19,26,105
2002,Brown trout/Sea trout,19,26,175.7
2003,Brown trout/Sea trout,27,43,198.3
2004,Brown trout/Sea trout,29,45,167
2005,Brown trout/Sea trout,28,44,122
2006,Brown trout/Sea trout,25,43,267
2007,Brown trout/Sea trout,25,43,124
2008,Brown trout/Sea trout,19,34,311
2009,Brown trout/Sea trout,16,23,199
2010,Brown trout/Sea trout,15,23,53
2011,Brown trout/Sea trout,16,23,61
2012,Brown trout/Sea trout,14,20,42
2013,Brown trout/Sea trout,15,17,44
2014,Brown trout/Sea trout,13,17,48
2015,Brown trout/Sea trout,14,18,42
2016,Brown trout/Sea trout,12,15,41
2017,Brown trout/Sea trout,11,12,61
2018,Brown trout/Sea trout,9,12,20
2019,Brown trout/Sea trout,8,9,25
2020,Brown trout/Sea trout,8,9,24
2021,Brown trout/Sea trout,8,9,23
2022,Brown trout/Sea trout,9,10,23
1999,Cod,6,7,0.1
2000,Cod,6,7,15.7
2001,Cod,6,7,15
2002,Cod,6,7,0
2003,Cod,15,21,82.1
2004,Cod,14,20,8
2005,Cod,12,17,69.6
2006,Cod,12,20,543
2007,Cod,12,20,1111
2008,Cod,7,14,1822
2009,Cod,2,2,0.1
2010,Cod,2,2,0.7
2011,Cod,1,1,0
2012,Cod,0,0,0
2013,Cod,1,1,
2014,Cod,1,1,
2015,Cod,0,0,0
2016,Cod,1,1,0
2017,Cod,0,0,0
2018,Cod,0,0,0
2019,Cod,0,0,0
2020,Cod,0,0,0
2021,Cod,0,0,0
