"seriesID","station","year","date","time","latitude","longitude","depth","sampleID","matrix","group","determinand","metoa","concentration","unit","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Anglia_AnInter_se01 BD100","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","BDE","BD100","GC-NCI",0.02,"ug/kg dw","D",0.007,0.19301479905457,"D",0.0697874803791058,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BD153","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","BDE","BD153","GC-NCI",0.02,"ug/kg dw","D",0.0055,0.19301479905457,"D",0.0558925555150618,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BD154","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","BDE","BD154","GC-NCI",0.02,"ug/kg dw","D",0.0065,0.19301479905457,"D",0.0651277140826127,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BD183","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","BDE","BD183","GC-NCI",0.02,"ug/kg dw","D",0.0055,0.19301479905457,"D",0.0558925555150618,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BD209","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","BDE","BD209","GC-NCI",1.2,"ug/kg dw","",0.296,11.5808879432742,"",3.04368143584245,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BDE47","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","BDE","BDE47","GC-NCI",0.064,"ug/kg dw","",0.0085,0.617647356974625,"",0.099340904348358,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 BDE99","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","BDE","BDE99","GC-NCI",0.035,"ug/kg dw","",0.012,0.337775898345498,"",0.119794109998918,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 HBCD","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","BDE","HBCD","HPLC-MS",0.18,"ug/kg dw","<",0.108,1.73713319149113,"<",1.05412580867446,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 CB101","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","CB","CB101","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.965073995272851,"D",0.261202881294936,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 CB118","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","CB","CB118","GC-ECD",0.1,"ug/kg dw","D",0.026,0.965073995272851,"D",0.265754054200275,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 CB138","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","CB","CB138","GC-ECD",0.1,"ug/kg dw","D",0.026,0.965073995272851,"D",0.265754054200275,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 CB153","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","CB","CB153","GC-ECD",0.1,"ug/kg dw","D",0.026,0.965073995272851,"D",0.265754054200275,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 CB180","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","CB","CB180","GC-ECD",0.1,"ug/kg dw","D",0.0265,0.965073995272851,"D",0.270314738484246,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 CB28","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","CB","CB28","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.965073995272851,"D",0.261202881294936,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 CB52","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SEDTOT","CB","CB52","GC-ECD",0.1,"ug/kg dw","D",0.0255,0.965073995272851,"D",0.261202881294936,,,0.259047494,"",0.0235,74.7,0.0515
"Anglia_AnInter_se01 AS","Anglia_AnInter_se01",2013,2013-06-27,"13:35:00",52.22367,1.721567,0.05,"1","SED63","metal","AS","ICP-MS-CC",19.02,"mg/kg dw","",2.097,24.4599369085173,"",4.26579465194668,4.57,0.508,1.09902868,"",0.0945,,
"Anglia_AnInter_se01 AS","Anglia_AnInter_se01",2013,2013-07-01,"07:11:00",52.18982,1.692983,0.05,"7","SED63","metal","AS","ICP-MS-CC",19.96,"mg/kg dw","",2.2,30.7125,"",5.81621712894034,3.96,0.44,0.981797906,"",0.0845,,
