Zone,Date,Time,Latitude,Longitude,Height,Distance
32,05/08/2014,11:21:39,55.908283,-2.445236,586,0
32,05/08/2014,11:21:48,55.908329,-2.436239,576,0.561431
32,05/08/2014,11:21:53,55.908657,-2.431466,577,0.861455
32,05/08/2014,11:21:57,55.909407,-2.427873,579,1.10069
32,05/08/2014,11:22:03,55.910939,-2.422744,576,1.463254
32,05/08/2014,11:22:08,55.911781,-2.418218,576,1.760798
32,05/08/2014,11:22:15,55.912379,-2.411786,577,2.16762
32,05/08/2014,11:22:28,55.913545,-2.399881,578,2.921617
32,05/08/2014,11:22:47,55.915001,-2.382228,579,4.034797
32,05/08/2014,11:23:04,55.916275,-2.366502,580,5.02604
32,05/08/2014,11:23:13,55.917217,-2.358098,583,5.56067
32,05/08/2014,11:23:26,55.918938,-2.345422,579,6.374293
32,05/08/2014,11:23:36,55.919972,-2.335652,579,6.994523
32,05/08/2014,11:23:45,55.920437,-2.326943,579,7.540222
32,05/08/2014,11:23:52,55.921003,-2.320231,578,7.963608
32,05/08/2014,11:24:00,55.922229,-2.312697,581,8.45297
32,05/08/2014,11:24:14,55.924759,-2.299523,583,9.321597
32,05/08/2014,11:24:23,55.926976,-2.291245,578,9.893868
32,05/08/2014,11:24:39,55.931442,-2.276983,579,10.912783
32,05/08/2014,11:24:58,55.936681,-2.260377,580,12.101206
32,05/08/2014,11:25:12,55.940633,-2.248151,576,12.981249
32,05/08/2014,11:25:30,55.94568,-2.232871,578,14.087223
32,05/08/2014,11:25:47,55.950432,-2.217851,579,15.162542
32,05/08/2014,11:26:04,55.955529,-2.202921,579,16.252391
32,05/08/2014,11:26:29,55.962981,-2.181121,579,17.844118
32,05/08/2014,11:26:57,55.971329,-2.156678,578,19.62809
32,05/08/2014,11:27:25,55.979793,-2.132291,578,21.41558
32,05/08/2014,11:27:49,55.986487,-2.110952,578,22.939164
32,05/08/2014,11:28:20,55.995007,-2.08332,577,24.903751
32,05/08/2014,11:28:45,56.001743,-2.061501,577,26.455309
32,05/08/2014,11:29:17,56.010437,-2.033814,577,28.431681
32,05/08/2014,11:29:54,56.020409,-2.002285,577,30.685844
32,05/08/2014,11:30:33,56.030816,-1.969142,577,33.050765
32,05/08/2014,11:31:09,56.04036,-1.938437,577,35.236039
32,05/08/2014,11:31:26,56.044938,-1.923349,563,36.303688
32,05/08/2014,11:32:01,56.054343,-1.892035,554,38.51414
32,05/08/2014,11:32:20,56.059311,-1.874464,483,39.738329
32,05/08/2014,11:32:22,56.059628,-1.872183,473,39.884425
32,05/08/2014,11:32:26,56.059521,-1.867785,506,40.158026
32,05/08/2014,11:32:29,56.058767,-1.865105,528,40.344532
32,05/08/2014,11:32:32,56.057515,-1.863489,549,40.516298
32,05/08/2014,11:32:35,56.056079,-1.862971,557,40.679367
32,05/08/2014,11:32:38,56.054571,-1.863352,552,40.848901
32,05/08/2014,11:32:41,56.053152,-1.864531,547,41.023019
32,05/08/2014,11:32:44,56.051989,-1.866574,543,41.204359
32,05/08/2014,11:32:52,56.049451,-1.873132,550,41.7004
32,05/08/2014,11:33:04,56.046008,-1.883521,556,42.451462
32,05/08/2014,11:33:16,56.042836,-1.8945,558,43.220057
32,05/08/2014,11:33:34,56.038031,-1.911346,562,44.396281
32,05/08/2014,11:33:48,56.034108,-1.924601,561,45.329165
32,05/08/2014,11:33:58,56.031683,-1.934509,566,46.001914
32,05/08/2014,11:34:12,56.028288,-1.948711,551,46.962763
32,05/08/2014,11:34:28,56.024282,-1.964946,557,48.066694
32,05/08/2014,11:34:45,56.019888,-1.982236,555,49.248393
32,05/08/2014,11:34:59,56.016107,-1.996392,551,50.224545
32,05/08/2014,11:35:11,56.012533,-2.008242,539,51.062475
32,05/08/2014,11:35:23,56.008895,-2.02015,538,51.90693
32,05/08/2014,11:35:38,56.004738,-2.035433,540,52.964702
32,05/08/2014,11:35:51,56.001285,-2.048381,554,53.857604
32,05/08/2014,11:36:08,55.996962,-2.065217,550,55.010869
32,05/08/2014,11:36:22,55.993244,-2.079155,547,55.972235
32,05/08/2014,11:36:39,55.988577,-2.095965,550,57.140741
32,05/08/2014,11:36:55,55.983857,-2.111143,552,58.222186
32,05/08/2014,11:37:20,55.976471,-2.13526,538,59.934482
32,05/08/2014,11:37:35,55.971863,-2.149688,541,60.969324
32,05/08/2014,11:37:51,55.96709,-2.164987,550,62.060465
32,05/08/2014,11:38:15,55.959987,-2.18788,551,63.691427
32,05/08/2014,11:38:37,55.95344,-2.208865,552,65.188526
32,05/08/2014,11:38:54,55.948231,-2.225012,554,66.350043
32,05/08/2014,11:39:12,55.942708,-2.242109,554,67.580428
32,05/08/2014,11:39:28,55.937634,-2.257324,556,68.684479
32,05/08/2014,11:39:45,55.932068,-2.273337,550,69.859575
32,05/08/2014,11:40:02,55.926456,-2.289079,552,71.02321
32,05/08/2014,11:40:21,55.920265,-2.306687,556,72.319752
32,05/08/2014,11:40:34,55.916323,-2.319282,550,73.21968
32,05/08/2014,11:40:45,55.913374,-2.330645,551,74.000918
32,05/08/2014,11:40:59,55.909391,-2.345282,552,75.016094
32,05/08/2014,11:41:09,55.906852,-2.355969,550,75.740367
32,05/08/2014,11:41:14,55.906172,-2.361642,549,76.102357
32,05/08/2014,11:41:19,55.906173,-2.367479,552,76.466617
32,05/08/2014,11:41:23,55.906633,-2.372143,553,76.762093
32,05/08/2014,11:41:28,55.907675,-2.377862,553,77.137324
32,05/08/2014,11:41:40,55.910516,-2.391349,550,78.036338
32,05/08/2014,11:41:56,55.914102,-2.409054,550,79.21083
32,05/08/2014,11:42:09,55.917221,-2.423294,554,80.16463
32,05/08/2014,11:42:22,55.920712,-2.437068,554,81.107649
32,05/08/2014,11:42:35,55.924237,-2.451184,550,82.071589
32,05/08/2014,11:42:49,55.928259,-2.4662,553,83.109684
32,05/08/2014,11:42:55,55.930324,-2.472318,550,83.555089
32,05/08/2014,11:43:00,55.932537,-2.476886,550,83.931696
32,05/08/2014,11:43:15,55.939559,-2.489859,550,85.056568
32,05/08/2014,11:43:32,55.947405,-2.504831,551,86.33483
32,05/08/2014,11:43:51,55.95621,-2.521833,550,87.778337
32,05/08/2014,11:44:00,55.960484,-2.529475,553,88.451556
32,05/08/2014,11:44:08,55.96463,-2.535755,551,89.056622
32,05/08/2014,11:44:12,55.967025,-2.538126,549,89.361324
32,05/08/2014,11:44:17,55.970211,-2.540012,549,89.735054
32,05/08/2014,11:44:22,55.973453,-2.540779,548,90.099073
32,05/08/2014,11:44:26,55.975995,-2.540311,548,90.383525
32,05/08/2014,11:44:30,55.978359,-2.538889,552,90.661175
32,05/08/2014,11:44:34,55.980426,-2.536556,566,90.933339
32,05/08/2014,11:44:38,55.982098,-2.533441,567,91.202186
32,05/08/2014,11:44:43,55.983761,-2.52902,564,91.533979
32,05/08/2014,11:44:49,55.985296,-2.523397,564,91.923562
32,05/08/2014,11:44:56,55.986541,-2.516588,564,92.369676
32,05/08/2014,11:45:07,55.988544,-2.506187,563,93.054666
32,05/08/2014,11:45:18,55.990263,-2.495972,564,93.718845
32,05/08/2014,11:45:30,55.992065,-2.485078,549,94.426151
32,05/08/2014,11:45:38,55.993729,-2.478043,550,94.901768
32,05/08/2014,11:45:49,55.996363,-2.468505,547,95.564016
32,05/08/2014,11:46:05,56.000612,-2.454791,546,96.540003
32,05/08/2014,11:46:27,56.006466,-2.436079,547,97.874615
32,05/08/2014,11:46:44,56.011138,-2.421313,547,98.930496
32,05/08/2014,11:47:07,56.017727,-2.400948,547,100.394688
32,05/08/2014,11:47:28,56.023506,-2.382393,547,101.716301
32,05/08/2014,11:47:58,56.031524,-2.356394,547,103.56348
32,05/08/2014,11:48:28,56.039567,-2.330544,546,105.403683
32,05/08/2014,11:49:02,56.048498,-2.300967,548,107.494202
32,05/08/2014,11:49:25,56.054615,-2.280829,548,108.919349
32,05/08/2014,11:49:54,56.062326,-2.255472,547,110.714003
32,05/08/2014,11:50:27,56.070905,-2.226627,547,112.745002
32,05/08/2014,11:50:55,56.078368,-2.202356,547,114.466647
32,05/08/2014,11:51:25,56.086844,-2.176793,547,116.313727
32,05/08/2014,11:51:47,56.093022,-2.158151,547,117.660313
32,05/08/2014,11:52:10,56.099285,-2.138374,548,119.072446
32,05/08/2014,11:52:45,56.108779,-2.107854,547,121.242003
32,05/08/2014,11:53:27,56.120209,-2.071104,548,123.853794
32,05/08/2014,11:54:11,56.132167,-2.032636,548,126.586668
32,05/08/2014,11:54:54,56.143855,-1.995072,547,129.255302
32,05/08/2014,11:55:20,56.151201,-1.972691,547,130.866186
32,05/08/2014,11:55:25,56.153243,-1.969176,547,131.181085
32,05/08/2014,11:55:30,56.155655,-1.966405,546,131.499823
32,05/08/2014,11:55:35,56.158364,-1.964618,547,131.821151
32,05/08/2014,11:55:40,56.16123,-1.963929,549,132.142996
32,05/08/2014,11:55:46,56.164695,-1.964128,548,132.528915
32,05/08/2014,11:55:52,56.168082,-1.965426,548,132.91445
32,05/08/2014,11:55:58,56.171276,-1.967744,549,133.29798
32,05/08/2014,11:56:10,56.177384,-1.973395,548,134.062749
32,05/08/2014,11:56:29,56.186894,-1.982789,547,135.270876
32,05/08/2014,11:56:34,56.188911,-1.986244,549,135.581074
32,05/08/2014,11:56:41,56.191302,-1.991665,548,136.009531
32,05/08/2014,11:57:00,56.197411,-2.006864,548,137.170821
32,05/08/2014,11:57:05,56.198583,-2.011219,548,137.470431
32,05/08/2014,11:57:10,56.199082,-2.015844,548,137.762154
32,05/08/2014,11:57:15,56.198898,-2.020428,548,138.046824
32,05/08/2014,11:57:20,56.198064,-2.024663,548,138.325032
32,05/08/2014,11:57:25,56.196748,-2.028398,549,138.59884
32,05/08/2014,11:57:35,56.193949,-2.035687,548,139.147308
32,05/08/2014,11:57:46,56.191243,-2.044253,548,139.757485
32,05/08/2014,11:58:00,56.187774,-2.055699,550,140.56479
32,05/08/2014,11:58:16,56.183651,-2.06968,548,141.545036
32,05/08/2014,11:58:33,56.179172,-2.084413,549,142.585113
32,05/08/2014,11:58:56,56.172964,-2.10417,549,143.990963
32,05/08/2014,11:59:26,56.164558,-2.129832,549,145.836257
32,05/08/2014,12:00:00,56.155068,-2.159431,548,147.953534
32,05/08/2014,12:00:36,56.145026,-2.191131,549,150.214776
32,05/08/2014,12:01:08,56.136174,-2.219065,547,152.207904
32,05/08/2014,12:01:40,56.127448,-2.246507,548,154.168008
32,05/08/2014,12:02:19,56.116885,-2.279575,547,156.532954
32,05/08/2014,12:02:51,56.108207,-2.30641,547,158.458429
32,05/08/2014,12:03:16,56.101377,-2.327568,547,159.976054
32,05/08/2014,12:03:56,56.090485,-2.361913,546,162.429295
32,05/08/2014,12:04:31,56.081014,-2.392047,546,164.577478
32,05/08/2014,12:05:00,56.073125,-2.417174,546,166.368591
32,05/08/2014,12:05:34,56.063899,-2.446619,546,168.466778
32,05/08/2014,12:06:01,56.05653,-2.469761,546,170.122594
32,05/08/2014,12:06:32,56.047987,-2.496524,545,172.038917
32,05/08/2014,12:07:00,56.040304,-2.520853,546,173.776727
32,05/08/2014,12:07:29,56.03222,-2.546038,546,175.583057
32,05/08/2014,12:07:51,56.026007,-2.565061,546,176.953656
32,05/08/2014,12:08:07,56.021594,-2.579027,547,177.951797
32,05/08/2014,12:08:24,56.016723,-2.593971,546,179.028111
32,05/08/2014,12:08:39,56.0122,-2.607634,485,180.01618
32,05/08/2014,12:08:43,56.011387,-2.61179,520,180.290188
32,05/08/2014,12:08:44,56.011295,-2.61284,526,180.356335
32,05/08/2014,12:08:48,56.011484,-2.617004,538,180.616329
32,05/08/2014,12:08:49,56.011652,-2.618017,538,180.682101
32,05/08/2014,12:08:55,56.013098,-2.623777,549,181.075002
32,05/08/2014,12:09:04,56.015796,-2.632,549,181.668315
32,05/08/2014,12:09:12,56.018021,-2.639669,546,182.205955
32,05/08/2014,12:09:19,56.019425,-2.646844,542,182.678987
32,05/08/2014,12:09:24,56.020861,-2.651626,544,183.016684
32,05/08/2014,12:09:40,56.025935,-2.666363,547,184.093528
32,05/08/2014,12:09:56,56.030836,-2.681115,544,185.161101
32,05/08/2014,12:10:02,56.03303,-2.686285,541,185.564929
32,05/08/2014,12:10:09,56.036027,-2.691496,547,186.030044
32,05/08/2014,12:10:13,56.038116,-2.693633,548,186.297834
32,05/08/2014,12:10:17,56.040416,-2.694935,547,186.566419
32,05/08/2014,12:10:22,56.04344,-2.69542,542,186.904415
32,05/08/2014,12:10:28,56.047043,-2.694969,543,187.306383
32,05/08/2014,12:10:34,56.050513,-2.693724,544,187.70041
32,05/08/2014,12:10:38,56.052614,-2.691975,546,187.9583
32,05/08/2014,12:10:42,56.054432,-2.689494,545,188.212695
32,05/08/2014,12:10:46,56.055867,-2.686416,541,188.461956
32,05/08/2014,12:10:51,56.05718,-2.682212,539,188.761417
32,05/08/2014,12:10:56,56.058011,-2.677733,525,189.054763
32,05/08/2014,12:11:03,56.058984,-2.671525,538,189.455504
32,05/08/2014,12:11:09,56.060408,-2.666602,541,189.80011
32,05/08/2014,12:11:19,56.062737,-2.658302,544,190.377446
32,05/08/2014,12:11:31,56.065435,-2.647634,543,191.105308
32,05/08/2014,12:11:47,56.06907,-2.632965,543,192.102592
32,05/08/2014,12:12:11,56.075024,-2.611164,541,193.610636
32,05/08/2014,12:12:27,56.079332,-2.596724,541,194.627822
32,05/08/2014,12:12:49,56.085404,-2.57678,542,196.039127
32,05/08/2014,12:13:09,56.090891,-2.558674,542,197.318803
32,05/08/2014,12:13:26,56.095655,-2.543575,543,198.396002
32,05/08/2014,12:13:52,56.102971,-2.520828,543,200.026354
32,05/08/2014,12:14:25,56.112028,-2.492212,543,202.068869
32,05/08/2014,12:15:03,56.122533,-2.459238,543,204.425828
32,05/08/2014,12:15:39,56.132601,-2.42794,543,206.66786
32,05/08/2014,12:16:05,56.139808,-2.405139,543,208.293923
32,05/08/2014,12:16:38,56.148869,-2.375829,543,210.372749
32,05/08/2014,12:17:16,56.159103,-2.342259,543,212.745472
32,05/08/2014,12:17:53,56.168984,-2.309869,543,215.034746
32,05/08/2014,12:18:31,56.179052,-2.276847,544,217.36788
32,05/08/2014,12:19:12,56.189842,-2.241467,544,219.86726
32,05/08/2014,12:19:35,56.196068,-2.22142,544,221.289269
32,05/08/2014,12:20:10,56.206157,-2.19096,545,223.484524
32,05/08/2014,12:20:54,56.218937,-2.152635,545,226.250973
32,05/08/2014,12:21:28,56.228842,-2.123062,545,228.387651
32,05/08/2014,12:22:05,56.239656,-2.090664,545,230.725789
32,05/08/2014,12:22:23,56.245161,-2.074999,544,231.872361
32,05/08/2014,12:22:27,56.246905,-2.072216,546,232.1318
32,05/08/2014,12:22:29,56.247931,-2.071182,546,232.262743
32,05/08/2014,12:22:33,56.250225,-2.070151,546,232.525963
32,05/08/2014,12:22:40,56.254378,-2.07013,547,232.988292
32,05/08/2014,12:22:46,56.257912,-2.070979,546,233.38512
32,05/08/2014,12:22:54,56.262508,-2.073069,545,233.912803
32,05/08/2014,12:23:08,56.27036,-2.077419,545,234.827368
32,05/08/2014,12:23:22,56.277979,-2.082485,544,235.731415
32,05/08/2014,12:23:26,56.279825,-2.084948,544,235.987179
32,05/08/2014,12:23:30,56.281345,-2.08799,544,236.240058
32,05/08/2014,12:23:34,56.282481,-2.091472,545,236.489691
32,05/08/2014,12:23:39,56.283315,-2.096206,545,236.796582
32,05/08/2014,12:23:44,56.283591,-2.101075,547,237.099023
32,05/08/2014,12:23:50,56.283435,-2.106885,546,237.458421
32,05/08/2014,12:24:03,56.283029,-2.119527,545,238.240931
32,05/08/2014,12:24:17,56.283006,-2.133317,544,239.093042
32,05/08/2014,12:24:23,56.282588,-2.139134,544,239.455484
32,05/08/2014,12:24:31,56.281528,-2.146645,544,239.934376
32,05/08/2014,12:24:38,56.280084,-2.152837,545,240.349393
32,05/08/2014,12:24:54,56.276121,-2.166583,544,241.306638
32,05/08/2014,12:25:22,56.269069,-2.191279,545,243.023076
32,05/08/2014,12:25:55,56.260758,-2.221003,544,245.080465
32,05/08/2014,12:26:32,56.251617,-2.25425,544,247.374344
32,05/08/2014,12:26:54,56.246127,-2.273531,544,248.714342
32,05/08/2014,12:27:17,56.239968,-2.293074,543,250.104061
32,05/08/2014,12:27:52,56.230171,-2.322326,544,252.21713
32,05/08/2014,12:28:23,56.221341,-2.34845,543,254.109161
32,05/08/2014,12:29:02,56.210099,-2.381646,543,256.515115
32,05/08/2014,12:29:38,56.199611,-2.412464,544,258.752192
32,05/08/2014,12:30:12,56.189748,-2.441523,543,260.860402
32,05/08/2014,12:30:37,56.182653,-2.463035,543,262.409462
32,05/08/2014,12:31:15,56.171943,-2.495981,543,264.77364
32,05/08/2014,12:31:56,56.160285,-2.531575,542,267.333151
32,05/08/2014,12:32:16,56.154769,-2.549135,543,268.583006
32,05/08/2014,12:32:55,56.144343,-2.583744,541,271.022763
32,05/08/2014,12:33:24,56.136373,-2.609155,542,272.831388
32,05/08/2014,12:33:55,56.127806,-2.63627,541,274.76509
32,05/08/2014,12:34:31,56.117732,-2.667694,540,277.014458
32,05/08/2014,12:34:54,56.111198,-2.687699,540,278.453423
32,05/08/2014,12:35:22,56.103093,-2.712035,541,280.21301
32,05/08/2014,12:35:45,56.096224,-2.732178,540,281.678926
32,05/08/2014,12:36:16,56.086951,-2.759446,539,283.662108
32,05/08/2014,12:36:37,56.080803,-2.777583,538,284.980221
32,05/08/2014,12:37:04,56.07308,-2.800313,538,286.633479
32,05/08/2014,12:37:23,56.067875,-2.816234,539,287.779948
32,05/08/2014,12:37:28,56.067045,-2.820975,539,288.088676
32,05/08/2014,12:37:34,56.066646,-2.826976,542,288.464218
32,05/08/2014,12:37:42,56.066579,-2.835177,542,288.973888
32,05/08/2014,12:37:48,56.06688,-2.841436,540,289.364285
32,05/08/2014,12:37:52,56.067631,-2.845463,540,289.628119
32,05/08/2014,12:37:56,56.068829,-2.849153,541,289.893387
32,05/08/2014,12:38:00,56.070424,-2.852342,540,290.159474
32,05/08/2014,12:38:04,56.072352,-2.854889,541,290.426171
32,05/08/2014,12:38:09,56.075044,-2.857288,542,290.760801
32,05/08/2014,12:38:19,56.080674,-2.861239,542,291.433942
32,05/08/2014,12:38:34,56.089082,-2.867501,542,292.447502
32,05/08/2014,12:38:43,56.094237,-2.870783,541,293.056407
32,05/08/2014,12:38:51,56.099031,-2.872468,542,293.600303
32,05/08/2014,12:39:13,56.112363,-2.876306,541,295.103448
32,05/08/2014,12:39:18,56.115434,-2.876258,540,295.445235
32,05/08/2014,12:39:23,56.118404,-2.875049,542,295.784281
32,05/08/2014,12:39:29,56.12176,-2.872726,541,296.184797
32,05/08/2014,12:39:34,56.124224,-2.869825,539,296.512867
32,05/08/2014,12:39:38,56.125801,-2.866766,540,296.771356
32,05/08/2014,12:39:43,56.127313,-2.862422,541,297.089105
32,05/08/2014,12:39:49,56.128632,-2.856841,541,297.465216
32,05/08/2014,12:40:00,56.130426,-2.846324,541,298.147594
32,05/08/2014,12:40:17,56.13283,-2.829998,541,299.195151
32,05/08/2014,12:40:29,56.134735,-2.818617,541,299.93232
32,05/08/2014,12:40:39,56.136552,-2.809249,540,300.547638
32,05/08/2014,12:40:53,56.139713,-2.796545,540,301.4106
32,05/08/2014,12:41:03,56.142428,-2.787858,540,302.028339
32,05/08/2014,12:41:18,56.146581,-2.774919,540,302.954424
32,05/08/2014,12:41:45,56.153886,-2.751659,540,304.610162
32,05/08/2014,12:42:11,56.160883,-2.729315,540,306.199351
32,05/08/2014,12:42:43,56.169709,-2.701676,540,308.17423
32,05/08/2014,12:43:08,56.176536,-2.680174,541,309.708258
32,05/08/2014,12:43:36,56.184371,-2.655745,541,311.455108
32,05/08/2014,12:44:01,56.191131,-2.633955,541,313.000468
32,05/08/2014,12:44:26,56.198109,-2.611844,541,314.574894
32,05/08/2014,12:45:00,56.207912,-2.581559,542,316.744601
32,05/08/2014,12:45:41,56.219913,-2.544972,541,319.374157
32,05/08/2014,12:46:15,56.229581,-2.514287,541,321.556909
32,05/08/2014,12:46:44,56.237697,-2.488567,541,323.38688
32,05/08/2014,12:47:15,56.246255,-2.461482,541,325.314251
32,05/08/2014,12:47:51,56.255843,-2.43014,541,327.526949
32,05/08/2014,12:48:31,56.266507,-2.395045,541,330.000343
32,05/08/2014,12:49:10,56.276968,-2.360776,541,332.417492
32,05/08/2014,12:49:35,56.283761,-2.339087,541,333.956428
32,05/08/2014,12:50:13,56.294214,-2.306192,542,336.298294
32,05/08/2014,12:50:52,56.304995,-2.272489,543,338.701148
32,05/08/2014,12:51:33,56.316276,-2.236966,542,341.228727
32,05/08/2014,12:52:09,56.32606,-2.206136,542,343.42149
32,05/08/2014,12:52:47,56.336444,-2.173317,542,345.753499
32,05/08/2014,12:53:22,56.346042,-2.142974,543,347.909051
32,05/08/2014,12:53:56,56.354993,-2.113446,543,349.985185
32,05/08/2014,12:54:32,56.364329,-2.082005,543,352.185092
32,05/08/2014,12:55:15,56.375446,-2.044307,544,354.818148
32,05/08/2014,12:55:53,56.385264,-2.010808,544,357.154295
