D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1400,2.04,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1430,2.23,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1500,2.23,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1530,2.23,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1600,2.42,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1630,2.42,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1700,2.62,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1730,2.71,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1800,2.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1830,2.42,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1900,2.52,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,1930,5.00,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,2000,6.04,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,2030,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,2100,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,2130,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,2200,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,2230,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,2300,5.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,356,21,12,2004,2330,5.95,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,0,5.76,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,30,5.38,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,100,4.81,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,130,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,200,3.67,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,230,3.58,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,300,3.67,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,330,3.77,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,400,3.86,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,430,4.05,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,500,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,530,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,357,22,12,2004,600,4.15,2257,1,1,1,1,8,8,8,1,1,1,1,1
