HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT1/DAN2/1983/45,GNSIntOT1,DAN2,OT,GOV,1983,2,25,711,30,53.8833,4.8167,36F4,36F4,37,3.519,19.5352696,65.45473261,5.387558282,0.068744614,185.6128412,0.298454654,55.39701637
GNSIntOT1/DAN2/1983/24,GNSIntOT1,DAN2,OT,GOV,1983,2,16,1229,35,53.95,0.8,36F0,36F0,42,3.889,19.90347808,67.24481055,7,0.077404626,142.8571429,0.295985339,42.28361992
GNSIntOT1/DAN2/1983/46,GNSIntOT1,DAN2,OT,GOV,1983,2,25,858,31,53.95,5.1333,36F5,36F5,37,2.864009694,19.5352696,65.45473261,5.387558282,0.055949201,185.6128412,0.298454654,55.39701637
GNSIntOT1/DAN2/1983/47,GNSIntOT1,DAN2,OT,GOV,1983,2,25,1024,30,53.9667,5.3333,36F5,36F5,29,2.778,18.84657705,62.14684735,5,0.052355791,200,0.303258779,60.65175582
GNSIntOT1/DAN2/1983/48,GNSIntOT1,DAN2,OT,GOV,1983,2,25,1222,30,54.15,5.2333,37F5,37F5,36,2.771622285,19.45657643,65.0740925,6,0.053926281,166.6666667,0.29899113,49.83185496
GNSIntOT1/DAN2/1983/23,GNSIntOT1,DAN2,OT,GOV,1983,2,16,948,33,54.1667,1.3,37F1,37F1,56,2.963,20.76513958,71.49141725,5.085497548,0.061527109,196.6375936,0.290456399,57.11464724
GNSIntOT1/DAN2/1983/49,GNSIntOT1,DAN2,OT,GOV,1983,2,25,1358,30,54.2,5.35,37F5,37F5,38,2.771622285,19.61216967,65.82735919,5,0.054357527,200,0.297933411,59.58668222
GNSIntOT1/DAN2/1983/25,GNSIntOT1,DAN2,OT,GOV,1983,2,21,741,20,54.2833,0.5333,37F0,37F0,61,2.222,21.02841589,72.80481655,7,0.04672514,142.8571429,0.288832757,41.26182243
GNSIntOT1/DAN2/1983/50,GNSIntOT1,DAN2,OT,GOV,1983,2,25,1549,30,54.35,5.2667,37F5,37F5,41,3.519,19.83294534,66.90075914,5.311106976,0.069792135,188.2846654,0.296453218,55.81759499
GNSIntOT1/DAN2/1983/43,GNSIntOT1,DAN2,OT,GOV,1983,2,24,1345,32,54.6833,7.7167,38F7,38F7,21,2.956397104,17.97138152,58.02029179,5,0.05313054,200,0.309743039,61.94860787
GNSIntOT1/DAN2/1983/26,GNSIntOT1,DAN2,OT,GOV,1983,2,21,1112,29,54.7,1.1833,38F1,38F1,44,2.222,20.04035093,67.91401027,5.259145582,0.04452966,190.144955,0.295084193,56.10877065
GNSIntOT1/DAN2/1983/28,GNSIntOT1,DAN2,OT,GOV,1983,2,21,1445,31,54.7167,0.65,38F0,38F0,74,2.593,21.63549917,75.86123679,4.89194068,0.056100849,204.4178508,0.285198345,58.29963271
GNSIntOT1/DAN2/1983/27,GNSIntOT1,DAN2,OT,GOV,1983,2,21,1320,31,54.7167,0.6833,38F0,38F0,73,3.334,21.59217697,75.64184742,4.901215983,0.071988318,204.0310003,0.285452798,58.24121986
GNSIntOT1/DAN2/1983/44,GNSIntOT1,DAN2,OT,GOV,1983,2,24,1548,30,54.7333,7.2667,38F7,38F7,25,2.771622285,18.4389668,60.21410388,5,0.051105851,200,0.306223386,61.24467727
GNSIntOT1/DAN2/1983/36,GNSIntOT1,DAN2,OT,GOV,1983,2,23,1020,30,54.75,6.6833,38F6,38F6,38,2.771622285,19.61216967,65.82735919,5.367592027,0.054357527,186.30328,0.297933411,55.50597169
GNSIntOT1/DAN2/1983/42,GNSIntOT1,DAN2,OT,GOV,1983,2,24,1205,30,54.7667,8,38F8,38F8,15,2.593,17.10227922,54.01001627,6.109187129,0.04434621,163.6878981,0.31665014,51.83179587
GNSIntOT1/DAN2/1983/34,GNSIntOT1,DAN2,OT,GOV,1983,2,23,635,34,54.8,6.1333,38F6,38F6,40,3.704,19.76093016,66.55003774,5.32939703,0.073194485,187.6384879,0.296933418,55.71613752
GNSIntOT1/DAN2/1983/35,GNSIntOT1,DAN2,OT,GOV,1983,2,23,825,30,54.8333,6.3667,38F6,38F6,39,2.771622285,19.68736312,66.19234535,5.348215573,0.054565934,186.9782522,0.297426583,55.6123027
GNSIntOT1/DAN2/1983/37,GNSIntOT1,DAN2,OT,GOV,1983,2,23,1230,32,54.85,7.1333,38F7,38F7,28,2.956397104,18.74939869,61.68435683,5.600724994,0.055430668,178.5483131,0.303957108,54.27102883
GNSIntOT1/DAN2/1983/38,GNSIntOT1,DAN2,OT,GOV,1983,2,23,1420,28,54.8833,7.4333,38F7,38F7,23,2.586847466,18.21385322,59.15478898,5.756231325,0.04711646,173.7247764,0.307901584,53.49013383
GNSIntOT1/DAN2/1983/39,GNSIntOT1,DAN2,OT,GOV,1983,2,23,1620,30,54.8833,7.9,38F7,38F7,18,2.771622285,17.5678621,56.14734882,5.956065237,0.048691478,167.8960791,0.312888542,52.53275937
GNSIntOT1/DAN2/1983/30,GNSIntOT1,DAN2,OT,GOV,1983,2,22,914,35,55.1333,6.1667,39F6,39F6,47,3.334,20.23602973,68.87425965,5,0.067466923,200,0.293811212,58.76224247
GNSIntOT1/DAN2/1983/29,GNSIntOT1,DAN2,OT,GOV,1983,2,21,1747,30,55.15,0.2833,39F0,39F0,85,3.148,19.92956983,85.86274265,4.511788297,0.062738286,221.6416051,0.232109635,51.445152
GNSIntOT1/DAN2/1983/41,GNSIntOT1,DAN2,OT,GOV,1983,2,24,852,30,55.2,7.5833,39F7,39F7,21,3.148,17.97138152,58.02029179,5.829600608,0.056573909,171.5383381,0.309743039,53.1328062
GNSIntOT1/DAN2/1983/31,GNSIntOT1,DAN2,OT,GOV,1983,2,22,1139,33,55.2833,6.6,39F6,39F6,40,3.334,19.76093016,66.55003774,5,0.065882941,200,0.296933418,59.38668356
GNSIntOT1/DAN2/1983/40,GNSIntOT1,DAN2,OT,GOV,1983,2,24,637,20,55.2833,8.1833,39F8,39F8,13,2.408,16.74551121,52.38961055,6.232122041,0.040323191,160.4589887,0.319634199,51.28818033
GNSIntOT1/DAN2/1983/32,GNSIntOT1,DAN2,OT,GOV,1983,2,22,1340,30,55.3333,7.05,39F7,39F7,31,3.334,19.03265582,63.03539381,6,0.063454875,166.6666667,0.301936018,50.32266972
GNSIntOT1/DAN2/1983/33,GNSIntOT1,DAN2,OT,GOV,1983,2,22,1535,30,55.3667,7.5167,39F7,39F7,22,3.519,18.09496768,58.59769193,5.791965846,0.063676191,172.6529518,0.308800007,53.31523273
GNSIntOT1/DAN2/1983/4,GNSIntOT1,DAN2,OT,GOV,1983,2,10,1234,30,56.6333,6.6333,42F6,42F6,35,3.334,19.37599678,64.68503657,7,0.064599573,142.8571429,0.299543725,42.79196066
GNSIntOT1/DAN2/1983/3,GNSIntOT1,DAN2,OT,GOV,1983,2,10,910,30,56.65,5.6333,42F5,42F5,52,2.778,20.53966857,70.37248735,7,0.057059199,142.8571429,0.29187072,41.69581719
GNSIntOT1/EXP/1983/26,GNSIntOT1,EXP,OT,GOV,1983,2,16,1225,60,57.6667,4.1667,44F4,44F4,66,5.910851345,19.31699467,81.94535756,4.636975391,0.114179884,215.6578191,0.23573019,50.83705858
GNSIntOT1/EXP/1983/45,GNSIntOT1,EXP,OT,GOV,1983,2,28,1905,60,57.85,-3.0833,44E6,44E6,80,5.910851345,19.8244421,85.12768637,4.528573002,0.11717933,220.8201125,0.232878902,51.42434527
GNSIntOT1/EXP/1983/44,GNSIntOT1,EXP,OT,GOV,1983,2,28,1600,60,57.9,-2.8167,44E7,44E7,92,5.910851345,20.06763928,86.83181871,4.489971684,0.118616833,222.7185538,0.231109282,51.47232507
GNSIntOT1/EXP/1983/37,GNSIntOT1,EXP,OT,GOV,1983,2,26,1225,60,57.95,-0.4333,44E9,44E9,115,5.910851345,20.46212657,89.62362698,4.429021807,0.120948588,225.7834898,0.228311744,51.5490223
GNSIntOT1/EXP/1983/36,GNSIntOT1,EXP,OT,GOV,1983,2,26,830,60,57.9667,0.0833,44F0,44F0,125,5.910851345,20.611516,90.68972101,4.406459736,0.121831607,226.9395524,0.227275106,51.57771092
GNSIntOT1/EXP/1983/55,GNSIntOT1,EXP,OT,GOV,1983,3,9,1935,60,57.9833,-1.5,44E8,44E8,93,5.910851345,20.08657501,86.96505017,4.486999527,0.118728759,222.866081,0.230972959,51.47603828
GNSIntOT1/EXP/1983/43,GNSIntOT1,EXP,OT,GOV,1983,2,28,1240,60,58.05,-2.7167,45E7,45E7,65,5.910851345,19.27359586,81.67947429,4.646842269,0.11392336,215.1999018,0.235966208,50.7799049
GNSIntOT1/EXP/1983/42,GNSIntOT1,EXP,OT,GOV,1983,2,28,850,60,58.0667,-3.3333,45E6,45E6,50,5.910851345,18.54285917,77.2428587,4.819718302,0.109604084,207.4810056,0.240059204,49.80772503
GNSIntOT1/EXP/1983/38,GNSIntOT1,EXP,OT,GOV,1983,2,26,1625,60,58.2333,-0.4333,45E9,45E9,117,5.910851345,20.49292854,89.84304323,4.424346925,0.121130654,226.0220586,0.228096999,51.55495328
GNSIntOT1/EXP/1983/41,GNSIntOT1,EXP,OT,GOV,1983,2,27,1225,60,58.2833,-1.9,45E8,45E8,98,5.910851345,20.17855269,87.61332138,4.472630248,0.119272425,223.5820858,0.230313751,51.49402886
GNSIntOT1/EXP/1983/32,GNSIntOT1,EXP,OT,GOV,1983,2,25,835,60,58.4,1.15,45F1,45F1,137,5.910851345,20.77700908,91.87639218,4.381788297,0.122809812,228.2173241,0.22614089,51.60926875
GNSIntOT1/EXP/1983/35,GNSIntOT1,EXP,OT,GOV,1983,2,25,2105,60,58.4167,0.6,45F0,45F0,150,5.910851345,20.94198044,93.06522236,4.357525306,0.123784933,229.4880534,0.225024772,51.64049688
GNSIntOT1/EXP/1983/40,GNSIntOT1,EXP,OT,GOV,1983,2,27,830,60,58.5667,-1.8333,46E8,46E8,99,5.910851345,20.19643272,87.73955725,4.469849864,0.119378112,223.7211608,0.230186171,51.49751735
GNSIntOT1/EXP/1983/39,GNSIntOT1,EXP,OT,GOV,1983,2,26,2110,60,58.7333,-0.4667,46E9,46E9,125,5.910851345,20.611516,90.68972101,4.406459736,0.121831607,226.9395524,0.227275106,51.57771092
GNSIntOT1/EXP/1983/34,GNSIntOT1,EXP,OT,GOV,1983,2,25,1625,60,58.75,0.7,46F0,46F0,136,5.910851345,20.76373416,91.78098522,4.383754949,0.122731346,228.1149406,0.226231328,51.60674593
GNSIntOT1/EXP/1983/33,GNSIntOT1,EXP,OT,GOV,1983,2,25,1300,60,58.75,1.1167,46F1,46F1,107,5.910851345,20.33381703,88.71184401,4.448625219,0.12019017,224.7885472,0.229211976,51.52422701
GNSIntOT1/EXP/1983/47,GNSIntOT1,EXP,OT,GOV,1983,3,1,1245,60,58.85,-2.4333,46E7,46E7,77,5.910851345,19.7584488,84.66750269,4.539187115,0.116789254,220.3037625,0.233365201,51.41123185
GNSIntOT1/EXP/1983/54,GNSIntOT1,EXP,OT,GOV,1983,3,8,1730,60,59.05,-1.8667,47E8,47E8,78,5.910851345,19.7807034,84.82258095,4.535601033,0.116920797,220.4779461,0.233200914,51.41565854
GNSIntOT1/EXP/1983/46,GNSIntOT1,EXP,OT,GOV,1983,3,1,825,60,59.15,-2.3167,47E7,47E7,73,5.910851345,19.60600179,83.72272826,4.572352297,0.115888162,218.7058072,0.23417777,51.2160382
GNSIntOT1/EXP/1983/53,GNSIntOT1,EXP,OT,GOV,1983,3,7,1005,30,60.05,-0.4,49E9,49E9,125,2.955425673,20.611516,90.68972101,4.406459736,0.060915804,226.9395524,0.227275106,51.57771092
GNSIntOT1/EXP/1983/52,GNSIntOT1,EXP,OT,GOV,1983,3,6,910,60,60.7333,-0.65,50E9,50E9,100,5.910851345,20.21414865,87.86470353,4.467099126,0.119482828,223.8589232,0.230059943,51.50097101
GNSIntOT1/EXP/1983/50,GNSIntOT1,EXP,OT,GOV,1983,3,5,1500,60,61.05,-0.75,51E9,51E9,145,5.910851345,20.88013416,92.61885152,4.366583046,0.123419369,229.0120191,0.225441515,51.62881644
GNSIntOT1/EXP/1983/51,GNSIntOT1,EXP,OT,GOV,1983,3,5,2115,60,61.1,-1.2167,51E8,51E8,153,5.910851345,20.9781909,93.32695183,4.352243179,0.123998968,229.766573,0.2247817,51.64732089
GNSIntOT1/EXP/1983/17,GNSIntOT1,EXP,OT,GOV,1983,2,13,1505,60,55.2333,6.3167,39F6,39F6,45,5.910851345,18.25726592,75.52976831,4.890938782,0.107915985,204.4597253,0.241722785,49.42257415
GNSIntOT1/EXP/1983/9,GNSIntOT1,EXP,OT,GOV,1983,2,11,1510,60,55.2667,7.6167,39F7,39F7,22,5.910851345,16.43048634,64.8577316,5.40333428,0.097118162,185.0709114,0.25333119,46.88423426
GNSIntOT1/EXP/1983/8,GNSIntOT1,EXP,OT,GOV,1983,2,11,1245,60,55.2667,7.75,39F7,39F7,19,5.910851345,16.07943329,62.86498438,5.514753974,0.09504314,181.331752,0.255777257,46.38053819
GNSIntOT1/EXP/1983/6,GNSIntOT1,EXP,OT,GOV,1983,2,9,735,60,55.75,2.5167,40F2,40F2,78,5.910851345,19.7807034,84.82258095,4.535601033,0.116920797,220.4779461,0.233200914,51.41565854
GNSIntOT1/EXP/1983/20,GNSIntOT1,EXP,OT,GOV,1983,2,14,1505,60,55.9,4.3333,40F4,40F4,44,5.910851345,18.19692182,75.16931991,4.906265397,0.1075593,203.8210164,0.242079107,49.34080961
GNSIntOT1/EXP/1983/1,GNSIntOT1,EXP,OT,GOV,1983,2,5,1100,60,56.1333,-2.6167,41E7,41E7,43,5.910851345,18.13539676,74.80236447,4.921994077,0.107195634,203.1696878,0.242444165,49.25730523
GNSIntOT1/EXP/1983/19,GNSIntOT1,EXP,OT,GOV,1983,2,14,1125,60,56.25,4.5833,41F4,41F4,61,5.910851345,19.09409877,80.58261505,4.688114797,0.112862379,213.3053569,0.236950597,50.54283173
GNSIntOT1/EXP/1983/3,GNSIntOT1,EXP,OT,GOV,1983,2,8,850,60,56.2833,-1.3,41E8,41E8,58,5.910851345,18.95276606,79.72218864,4.721146903,0.112026983,211.8129388,0.237735145,50.35537969
GNSIntOT1/EXP/1983/21,GNSIntOT1,EXP,OT,GOV,1983,2,15,825,60,56.4,3.0833,41F3,41F3,71,5.910851345,19.52592889,83.22911091,4.59007057,0.115414863,217.8615742,0.234604559,51.11131861
GNSIntOT1/EXP/1983/28,GNSIntOT1,EXP,OT,GOV,1983,2,16,2005,60,57.3,3.5,43F3,43F3,60,5.910851345,19.04765959,80.29958203,4.698915916,0.112587884,212.8150446,0.237207456,50.48131538
GNSIntOT1/EXP/1983/29,GNSIntOT1,EXP,OT,GOV,1983,2,17,830,60,57.35,2.1667,43F2,43F2,80,5.910851345,19.8244421,85.12768637,4.528573002,0.11717933,220.8201125,0.232878902,51.42434527
GNSIntOT1/EXP/1983/25,GNSIntOT1,EXP,OT,GOV,1983,2,16,825,60,57.35,4.1833,43F4,43F4,65,5.910851345,19.27359586,81.67947429,4.646842269,0.11392336,215.1999018,0.235966208,50.7799049
GNSIntOT1/EXP/1983/56,GNSIntOT1,EXP,OT,GOV,1983,3,10,825,60,57.4333,-1.2,43E8,43E8,90,5.910851345,20.02919743,86.56158426,4.496020236,0.118389609,222.4189277,0.231386678,51.46477682
GNSIntOT1/EXP/1983/30,GNSIntOT1,EXP,OT,GOV,1983,2,17,1225,60,57.6333,2.1833,44F2,44F2,81,5.910851345,19.84593843,85.27779151,4.525128589,0.117306392,220.9881952,0.232721065,51.42860807
GNSIntOT1/EXP/1983/31,GNSIntOT1,EXP,OT,GOV,1983,2,17,1555,60,57.6667,1.6833,44F1,44F1,88,5.910851345,19.98996777,86.28614616,4.502213147,0.118157728,222.1129847,0.231670652,51.45706008
GNSIntOT1/EXP/1983/27,GNSIntOT1,EXP,OT,GOV,1983,2,16,1610,60,57.6667,3.5333,44F3,44F3,70,5.910851345,19.48516875,82.97818647,4.599144232,0.115173936,217.4317546,0.234822784,51.05792993
GNSIntOT1/EXP/1983/7,GNSIntOT1,EXP,OT,GOV,1983,2,9,1335,60,54.75,3.4,38F3,38F3,50,5.910851345,18.54285917,77.2428587,4.819718302,0.109604084,207.4810056,0.240059204,49.80772503
GNSIntOT1/EXP/1983/12,GNSIntOT1,EXP,OT,GOV,1983,2,12,1255,60,54.8333,7,38F7,38F7,28,5.910851345,17.02471895,68.27414747,5.224925381,0.100630583,191.3902931,0.249358206,47.72474018
GNSIntOT1/EXP/1983/14,GNSIntOT1,EXP,OT,GOV,1983,2,13,730,60,54.85,6.5167,38F6,38F6,40,5.910851345,17.94320382,73.65963307,4.971803086,0.10605961,201.1342732,0.243596161,48.99553674
GNSIntOT1/EXP/1983/13,GNSIntOT1,EXP,OT,GOV,1983,2,12,1445,60,54.8667,7.0167,38F7,38F7,25,5.910851345,16.7428424,66.64682618,5.308018833,0.098964453,188.3942072,0.2512174,47.32790295
GNSIntOT1/EXP/1983/15,GNSIntOT1,EXP,OT,GOV,1983,2,13,920,60,54.8833,6.6167,38F6,38F6,40,5.910851345,17.94320382,73.65963307,4.971803086,0.10605961,201.1342732,0.243596161,48.99553674
GNSIntOT1/EXP/1983/10,GNSIntOT1,EXP,OT,GOV,1983,2,12,720,60,54.9,7.2667,38F7,38F7,20,5.910851345,16.20139758,63.55514082,5.475511795,0.095764053,182.6313297,0.254918758,46.5561518
GNSIntOT1/EXP/1983/11,GNSIntOT1,EXP,OT,GOV,1983,2,12,910,60,54.9167,7.3,38F7,38F7,22,5.910851345,16.43048634,64.8577316,5.40333428,0.097118162,185.0709114,0.25333119,46.88423426
GNSIntOT1/TRI/1983/50,GNSIntOT1,TRI,OT,GOV,1983,2,22,722,30,53.8167,7.1,36F7,36F7,21,3.593,16.31826837,64.21864734,5,0.058631538,200,0.254104828,50.82096569
GNSIntOT1/TRI/1983/47,GNSIntOT1,TRI,OT,GOV,1983,2,21,1248,30,53.8667,7.5667,36F7,36F7,22,3.778,16.43048634,64.8577316,5,0.062074377,200,0.25333119,50.66623804
GNSIntOT1/TRI/1983/53,GNSIntOT1,TRI,OT,GOV,1983,2,22,1344,30,53.8833,6.3667,36F6,36F6,28,3.76,17.02471895,68.27414747,4,0.064012943,250,0.249358206,62.33955157
GNSIntOT1/TRI/1983/52,GNSIntOT1,TRI,OT,GOV,1983,2,22,1222,30,53.9,6.5667,36F6,36F6,28,3.723,17.02471895,68.27414747,4,0.063383029,250,0.249358206,62.33955157
GNSIntOT1/TRI/1983/51,GNSIntOT1,TRI,OT,GOV,1983,2,22,1009,30,54.0667,6.7,37F6,37F6,31,3.815,17.28192043,69.76951684,5,0.065930526,200,0.247700159,49.54003183
GNSIntOT1/TRI/1983/46,GNSIntOT1,TRI,OT,GOV,1983,2,21,957,30,54.25,7.3667,37F7,37F7,39,3.685,17.8764039,73.2637281,4,0.065874548,250,0.24400074,61.00018511
GNSIntOT1/TRI/1983/45,GNSIntOT1,TRI,OT,GOV,1983,2,21,808,30,54.35,7.8167,37F7,37F7,18,3.778,15.95186703,62.14561633,4,0.060266154,250,0.256685314,64.17132846
GNSIntOT1/TRI/1983/39,GNSIntOT1,TRI,OT,GOV,1983,2,18,642,30,54.35,8.05,37F8,37F8,17,3.667,15.81810774,61.39406898,4,0.058005001,250,0.257648793,64.41219814
GNSIntOT1/TRI/1983/37,GNSIntOT1,TRI,OT,GOV,1983,2,17,1220,30,54.3833,6.2333,37F6,37F6,38,3.852,17.80812719,72.85975018,5,0.068596906,200,0.244416528,48.88330565
GNSIntOT1/TRI/1983/44,GNSIntOT1,TRI,OT,GOV,1983,2,21,646,30,54.3833,8.05,37F8,37F8,17,3.834,15.81810774,61.39406898,5,0.060646625,200,0.257648793,51.52975852
GNSIntOT1/TRI/1983/38,GNSIntOT1,TRI,OT,GOV,1983,2,17,1317,30,54.4,6.3667,37F6,37F6,39,3.76,17.8764039,73.2637281,5,0.067215279,200,0.24400074,48.80014809
GNSIntOT1/TRI/1983/40,GNSIntOT1,TRI,OT,GOV,1983,2,18,810,30,54.55,8.0667,38F8,38F8,15,3.704,15.5291112,59.77995078,4,0.057519828,250,0.259771228,64.94280689
GNSIntOT1/TRI/1983/36,GNSIntOT1,TRI,OT,GOV,1983,2,17,945,30,54.6167,5.7833,38F5,38F5,42,3.778,18.07263934,74.42862904,5,0.068278431,200,0.242818383,48.56367656
GNSIntOT1/TRI/1983/41,GNSIntOT1,TRI,OT,GOV,1983,2,18,944,30,54.7167,8.0167,38F8,38F8,15,3.593,15.5291112,59.77995078,4,0.055796097,250,0.259771228,64.94280689
GNSIntOT1/TRI/1983/3,GNSIntOT1,TRI,OT,GOV,1983,2,2,2205,30,57.75,1.5,44F1,44F1,90,3.667,20.02919743,86.56158426,3,0.073447067,333.3333333,0.231386678,77.12889267
GNSIntOT1/TRI/1983/9,GNSIntOT1,TRI,OT,GOV,1983,2,4,648,30,58.25,-1.5,45E8,45E8,151,3.852,20.95412347,93.15296074,3,0.080715284,333.3333333,0.224943183,74.9810609
GNSIntOT1/TRI/1983/11,GNSIntOT1,TRI,OT,GOV,1983,2,7,1705,30,58.25,-0.5,45E9,45E9,118,3.426,20.50814972,89.95154673,5,0.070260921,200,0.227991074,45.59821474
GNSIntOT1/TRI/1983/17,GNSIntOT1,TRI,OT,GOV,1983,2,8,1705,30,58.25,0.5,45F0,45F0,146,3.778,20.89265751,92.70917116,4,0.07893246,250,0.225356966,56.33924145
GNSIntOT1/TRI/1983/18,GNSIntOT1,TRI,OT,GOV,1983,2,8,2038,30,58.25,1.5,45F1,45F1,112,3.834,20.41499422,89.28828198,4,0.078271088,250,0.22864136,57.16034
GNSIntOT1/TRI/1983/13,GNSIntOT1,TRI,OT,GOV,1983,2,7,2330,30,58.75,-1.5,46E8,46E8,112,3.815,20.41499422,89.28828198,4,0.077883203,250,0.22864136,57.16034
GNSIntOT1/TRI/1983/12,GNSIntOT1,TRI,OT,GOV,1983,2,7,2014,30,58.75,-0.5,46E9,46E9,128,3.889,20.65420625,90.99526387,4,0.080324208,250,0.226981113,56.74527818
GNSIntOT1/TRI/1983/16,GNSIntOT1,TRI,OT,GOV,1983,2,8,1358,30,58.75,0.5,46F0,46F0,133,3.889,20.72336793,91.49110714,4,0.080593178,250,0.22650691,56.62672739
GNSIntOT1/TRI/1983/4,GNSIntOT1,TRI,OT,GOV,1983,2,2,648,30,58.75,1.5,46F1,46F1,109,3.797,20.36669513,88.94513776,3,0.077332341,333.3333333,0.228980421,76.32680715
GNSIntOT1/TRI/1983/8,GNSIntOT1,TRI,OT,GOV,1983,2,3,2058,30,59.2,0.5,47F0,47F0,128,3.741,20.65420625,90.99526387,3,0.077267386,333.3333333,0.226981113,75.66037091
GNSIntOT1/TRI/1983/14,GNSIntOT1,TRI,OT,GOV,1983,2,8,648,30,59.25,-1.5,47E8,47E8,98,3.852,20.17855269,87.61332138,5,0.077727785,200,0.230313751,46.06275022
GNSIntOT1/TRI/1983/15,GNSIntOT1,TRI,OT,GOV,1983,2,8,1003,30,59.25,-0.5,47E9,47E9,138,3.926,20.79019585,91.97120336,5,0.081622309,200,0.226051145,45.21022904
GNSIntOT1/TRI/1983/5,GNSIntOT1,TRI,OT,GOV,1983,2,3,1018,30,59.25,1.5,47F1,47F1,113,3.834,20.43083171,89.40091117,3,0.078331809,333.3333333,0.228530464,76.17682132
GNSIntOT1/TRI/1983/7,GNSIntOT1,TRI,OT,GOV,1983,2,3,1750,30,59.75,0.5,48F0,48F0,133,3.852,20.72336793,91.49110714,3,0.079826413,333.3333333,0.22650691,75.50230318
GNSIntOT1/TRI/1983/6,GNSIntOT1,TRI,OT,GOV,1983,2,3,1350,45,59.75,1.4667,48F1,48F1,115,5.334,20.46212657,89.62362698,3,0.109144983,333.3333333,0.228311744,76.10391463
GNSIntOT1/ELD/1983/38,GNSIntOT1,ELD,OT,GOV,1983,2,14,1116,30,54.1,4.4,37F4,37F4,44,3.5188,18.19692182,75.16931991,4.906265397,0.064031329,203.8210164,0.242079107,49.34080961
GNSIntOT1/TRI/1983/33,GNSIntOT1,TRI,OT,GOV,1983,2,16,1556,30,54.75,4.7167,38F4,38F4,43,3.76,18.13539676,74.80236447,5,0.068189092,200,0.242444165,48.48883292
GNSIntOT1/TRI/1983/35,GNSIntOT1,TRI,OT,GOV,1983,2,17,802,30,54.7667,5.4833,38F5,38F5,43,3.723,18.13539676,74.80236447,5,0.067518082,200,0.242444165,48.48883292
GNSIntOT1/TRI/1983/30,GNSIntOT1,TRI,OT,GOV,1983,2,16,1026,30,55.25,4.8167,39F4,39F4,47,3.778,18.37460094,76.23215352,5,0.069419242,200,0.241034788,48.20695753
GNSIntOT1/TRI/1983/29,GNSIntOT1,TRI,OT,GOV,1983,2,16,830,30,55.25,5.3333,39F5,39F5,41,3.667,18.00859462,74.04782233,5,0.066037516,200,0.243202218,48.64044358
GNSIntOT1/TRI/1983/28,GNSIntOT1,TRI,OT,GOV,1983,2,16,658,30,55.25,5.7,39F5,39F5,46,3.723,18.31647722,75.88396591,5,0.068192245,200,0.241374802,48.27496033
GNSIntOT1/TRI/1983/43,GNSIntOT1,TRI,OT,GOV,1983,2,18,1400,30,55.3167,8.0333,39F8,39F8,16,3.741,15.67746248,60.60687592,4,0.058649387,250,0.258674651,64.66866277
GNSIntOT1/TRI/1983/25,GNSIntOT1,TRI,OT,GOV,1983,2,15,942,30,55.75,2.5,40F2,40F2,81,3.815,19.90867207,85.59666271,5,0.075951584,200,0.232587013,46.51740252
GNSIntOT1/TRI/1983/26,GNSIntOT1,TRI,OT,GOV,1983,2,15,1258,30,55.75,3.5,40F3,40F3,52,3.648,18.6503093,77.89043812,5,0.068036328,200,0.23944286,47.88857208
GNSIntOT1/TRI/1983/27,GNSIntOT1,TRI,OT,GOV,1983,2,15,1553,30,55.75,4.3833,40F4,40F4,37,3.852,17.73830083,72.44731559,4,0.068327935,250,0.244844142,61.21103553
GNSIntOT1/TRI/1983/22,GNSIntOT1,TRI,OT,GOV,1983,2,9,1720,20,56.1333,4.25,41F4,41F4,60,1.970283782,19.33308912,81.72449111,5,0.038091672,200,0.236564203,47.31284062
GNSIntOT1/TRI/1983/19,GNSIntOT1,TRI,OT,GOV,1983,2,9,722,30,56.1667,2.3667,41F2,41F2,73,3.741,19.66670797,84.02937279,4,0.073573155,250,0.234045636,58.51140893
GNSIntOT1/TRI/1983/20,GNSIntOT1,TRI,OT,GOV,1983,2,9,1235,30,56.1667,3.7167,41F3,41F3,74,3.723,19.69006551,84.1916666,4,0.073306114,250,0.233871906,58.46797642
GNSIntOT1/TRI/1983/21,GNSIntOT1,TRI,OT,GOV,1983,2,9,1516,30,56.25,4.3833,41F4,41F4,63,3.908,19.4155554,82.29193158,4,0.075875991,250,0.235935104,58.98377589
GNSIntOT1/TRI/1983/10,GNSIntOT1,TRI,OT,GOV,1983,2,4,952,30,57.75,-1.5,44E8,44E8,71,3.797,19.61910334,83.69897756,3,0.074493735,333.3333333,0.234400753,78.13358422
GNSIntOT1/TRI/1983/1,GNSIntOT1,TRI,OT,GOV,1983,2,2,1534,30,57.75,-0.5,44E9,44E9,115,3.815,20.46212657,89.62362698,3,0.078063013,333.3333333,0.228311744,76.10391463
GNSIntOT1/TRI/1983/2,GNSIntOT1,TRI,OT,GOV,1983,2,2,1848,30,57.75,0.5,44F0,44F0,113,3.834,20.43083171,89.40091117,3,0.078331809,333.3333333,0.228530464,76.17682132
