Date,VP start,VP end,Observer,VP,Flight watch,flight watch end,Obs Time,BTOSpeciesCode,Species Name,Scientific Name,No,From,To
02-12-2016,12:15,15:00,SJW,The Breck,12:30,13:30,12:48,LN,Long-tailed Duck,Clangula hyemalis,5,L1,R1
02-12-2016,12:15,15:00,SJW,The Breck,12:30,13:30,12:53,LN,Long-tailed Duck,Clangula hyemalis,35,L1,R1
02-12-2016,12:15,15:00,SJW,The Breck,12:30,13:30,12:53,E.,Eider,Somateria mollissima,31,L1,R1
02-12-2016,12:15,15:00,SJW,The Breck,12:30,13:30,12:58,ND,Great Northern Diver,Gavia immer,1,L3,OUT
02-12-2016,12:15,15:00,SJW,The Breck,12:30,13:30,13:06,SA,Shag,Phalacrocorax aristotelis,5,R4,R3
02-12-2016,12:15,15:00,SJW,The Breck,12:30,13:30,13:08,SA,Shag,Phalacrocorax aristotelis,3,R1,L1
02-12-2016,12:15,15:00,SJW,The Breck,12:30,13:30,13:08,GN,Goldeneye,Bucephala clangula,2,L3,L4
02-12-2016,12:15,15:00,SJW,The Breck,12:30,13:30,13:14,TY,Black Guillemot,Cepphus grylle,4,L4,R3
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,13:51,LN,Long-tailed Duck,Clangula hyemalis,9,R1,R2
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,14:08,RM,Red-breasted Merganser,Mergus serrator,2,L1,L1
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,14:10,LN,Long-tailed Duck,Clangula hyemalis,21,R1,L1
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,14:12,ND,Great Northern Diver,Gavia immer,1,R4,L4
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,14:20,SA,Shag,Phalacrocorax aristotelis,18,L1,L1
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,14:23,LN,Long-tailed Duck,Clangula hyemalis,3,R1,R1
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,14:25,E.,Eider,Somateria mollissima,1,L2,L2
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,14:31,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
02-12-2016,12:15,15:00,SJW,The Breck,13:45,14:45,14:37,SA,Shag,Phalacrocorax aristotelis,3,R2,R1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:18,SA,Shag,Phalacrocorax aristotelis,8,R2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:20,SA,Shag,Phalacrocorax aristotelis,5,L4,R4
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:21,LN,Long-tailed Duck,Clangula hyemalis,1,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:24,E.,Eider,Somateria mollissima,3,R2,R2
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:30,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:41,RH,Red-throated Diver,Gavia stellata,1,L3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:44,LN,Long-tailed Duck,Clangula hyemalis,1,R1,L1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:45,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:47,TY,Black Guillemot,Cepphus grylle,1,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:47,SA,Shag,Phalacrocorax aristotelis,2,L4,R4
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:48,LN,Long-tailed Duck,Clangula hyemalis,2,R1,L1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:48,SA,Shag,Phalacrocorax aristotelis,2,R3,L3
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:48,SA,Shag,Phalacrocorax aristotelis,1,L3,R3
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:49,SA,Shag,Phalacrocorax aristotelis,2,L2,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:51,SA,Shag,Phalacrocorax aristotelis,5,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:52,LN,Long-tailed Duck,Clangula hyemalis,4,R1,L1
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:53,SA,Shag,Phalacrocorax aristotelis,7,R3,R3
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:57,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:57,SA,Shag,Phalacrocorax aristotelis,3,L3,L3
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:58,SA,Shag,Phalacrocorax aristotelis,4,R1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:58,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:59,SA,Shag,Phalacrocorax aristotelis,3,R3,R3
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,10:59,SA,Shag,Phalacrocorax aristotelis,2,R3,OUT
04-12-2016,10:10,12:40,SJW,Gurness,10:15,11:15,11:00,LN,Long-tailed Duck,Clangula hyemalis,1,R1,OUT
