Year,Region,Animals_measured,Trips_sampled,Percentage_of_trips_sampled
2016,Clyde,205,2,0.9
2016,East Coast,4314,22,0.6
2016,Hebrides,7589,26,2.3
2016,Mallaig,0,0,0
2016,North Coast,9417,11,3.1
2016,Orkney,79908,467,16.8
2016,Papa Bank,6187,4,3.7
2016,Shetland,1606,12,2.5
2016,South East,1782,19,0.5
2016,South Minch,413,6,0.3
2016,Sule,13165,10,6.1
2016,Ullapool,577,3,0.5
2017,Clyde,738,11,3.2
2017,East Coast,3896,22,0.5
2017,Hebrides,7776,32,1.7
2017,Mallaig,26,1,1.1
2017,North Coast,741,3,0.8
2017,Orkney,23108,203,6.6
2017,Papa Bank,2307,3,2.9
2017,Shetland,2523,17,2.5
2017,South East,3468,31,0.8
2017,South Minch,878,12,0.6
2017,Sule,2559,6,3.5
2017,Ullapool,0,0,0
2018,Clyde,1230,8,1.8
2018,East Coast,1974,23,0.5
2018,Hebrides,4344,25,1
2018,Mallaig,0,0,0
2018,North Coast,0,0,0
2018,Orkney,4579,32,1
2018,Papa Bank,2945,3,4.5
2018,Shetland,1381,12,1.5
2018,South East,1566,23,0.7
2018,South Minch,654,11,0.5
2018,Sule,1420,4,2.3
2018,Ullapool,251,3,0.3
2019,Clyde,140,3,0.5
2019,East Coast,1862,15,0.3
2019,Hebrides,1822,21,0.9
2019,Mallaig,0,0,0
2019,North Coast,182,1,0.3
2019,Orkney,11164,114,3.7
2019,Papa Bank,4229,4,5.1
2019,Shetland,1094,6,0.6
2019,South East,1010,26,0.7
2019,South Minch,482,11,0.4
2019,Sule,243,1,0.7
2019,Ullapool,318,1,0.1
