"region","station","latitude","longitude","MSTAT","WLTYP"
"Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","Coast"
"Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","Coast"
"Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","Coast"
"Irish Sea","Clyde_ClydeEstuaryOuter_se07",55.92832,-4.48455,"RH","Estuary"
"Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","Coast"
"Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","Coast"
"Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","Coast"
"Irish Sea","Clyde_SouthArran_se01",55.42,-5.215,"RH","Coast"
"Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","Coast"
"Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","Coast"
"Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","Coast"
"Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","Coast"
"Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","Coast"
"Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","Coast"
"Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","Coast"
"Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","Coast"
"Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","Coast"
"Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","Coast"
"Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","Coast"
"Scottish Continental Shelf","Hebrides_HebOpenSea_se01",57.57,-8.58,"B","Open Sea"
"Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","Open Sea"
"Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","Estuary"
"Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","Coast"
"Northern North Sea","East_Shetland_Basin_seSF",60.69225425,1.182954,"RH","Open Sea"
"Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","Open Sea"
"Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","Open Sea"
"Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","Open Sea"
"Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","Coast"
"Northern North Sea","Firth_of_Forth_(outer)_seSF",56.11839,-2.438816,"RH","Coast"
"Northern North Sea","Fladen_FlaOpenSea_se01",58.5,0.065,"RH","Open Sea"
"Northern North Sea","Fladen_FlaOpenSea_se02",58.5,0.91,"RH","Open Sea"
"Northern North Sea","Fladen_FlaOpenSea_se03",58.165,0.065,"RH","Open Sea"
"Northern North Sea","Fladen_FlaOpenSea_se04",58.165,0.91,"RH","Open Sea"
"Northern North Sea","Forth_Estuary_seSF",56.0211638333333,-3.499761,"RH","Estuary"
"Northern North Sea","Forth_LowerForthEstuary_se02",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth_MiddleForthEstuary_se01",56.0425,-3.6487,"RH","Estuary"
"Northern North Sea","Forth_MiddleForthEstuary_se02",56.04578166,-3.70395298,"RH","Estuary"
"Northern North Sea","Forth_MiddleForthEstuary_se03",56.04014003,-3.68283314,"RH","Estuary"
"Northern North Sea","Forth_MiddleForthEstuary_se04",56.03001616,-3.60631375,"RH","Estuary"
"Northern North Sea","Forties_Forties-OpenSea_se01",57.19,1.055,"RH","Open Sea"
"Northern North Sea","Forties_Forties-OpenSea_se02",57.19,1.818,"RH","Open Sea"
"Northern North Sea","Forties_Forties-OpenSea_se03",56.8,1.055,"RH","Open Sea"
"Northern North Sea","Forties_Forties-OpenSea_se04",56.8,1.818,"RH","Open Sea"
"Northern North Sea","MorayF_MoFIntermediateS_se01",57.871025,-2.575705,"RH","Open Sea"
"Northern North Sea","MorayF_MoFOpenSea_se01",58.05,-3,"RH","Open Sea"
"Northern North Sea","MorayF_MorayFirthOffshor_se01",57.8539,-3.63337,"RH","Coast"
"Northern North Sea","MorayF_WhitenessHead_se01",57.6667,-3.8167,"RH","Coast"
