Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier, Effort_Days 
2016,33E3,2,2 over 10,disclosive data,
2016,33E3,3,2 over 10,disclosive data,
2016,33E3,5,2 over 10,disclosive data,
2016,33E4,3,2 over 10,disclosive data,
2016,33E4,4,2 over 10,disclosive data,
2016,33E4,5,2 over 10,disclosive data,
2016,33E4,6,2 over 10,disclosive data,
2016,33E4,7,2 over 10,disclosive data,
2016,33E4,12,2 over 10,disclosive data,
2016,33E5,1,2 over 10,,50
2016,33E5,2,2 over 10,,48.5
2016,33E5,3,2 over 10,,103.8
2016,33E5,4,2 over 10,,96.83333333
2016,33E5,5,2 over 10,,58
2016,33E5,6,2 over 10,,52.5
2016,33E5,7,2 over 10,,57.5
2016,33E5,8,2 over 10,,62
2016,33E5,9,2 over 10,,97.5
2016,33E5,10,2 over 10,,75.5
2016,33E5,11,2 over 10,,70.675
2016,33E5,12,2 over 10,,68.16666667
2016,34E3,7,2 over 10,disclosive data,
2016,34E4,2,2 over 10,disclosive data,
2016,34E4,3,2 over 10,disclosive data,
2016,34E4,4,2 over 10,disclosive data,
2016,34E4,5,2 over 10,disclosive data,
2016,34E4,7,2 over 10,disclosive data,
2016,34E4,10,2 over 10,disclosive data,
2016,34E4,11,2 over 10,disclosive data,
2016,34E4,12,2 over 10,disclosive data,
2016,34E5,1,2 over 10,,41
2016,34E5,2,2 over 10,,58.58333333
2016,34E5,3,2 over 10,,75.95
2016,34E5,4,2 over 10,,76.16666667
2016,34E5,5,2 over 10,,47.5
2016,34E5,6,2 over 10,disclosive data,
2016,34E5,7,2 over 10,disclosive data,
2016,34E5,8,2 over 10,disclosive data,
2016,34E5,9,2 over 10,disclosive data,
2016,34E5,10,2 over 10,disclosive data,
2016,34E5,11,2 over 10,,33.8
2016,34E5,12,2 over 10,,53
2016,35E3,1,2 over 10,,11.25
2016,35E3,2,2 over 10,disclosive data,
2016,35E3,4,2 over 10,disclosive data,
2016,35E3,5,2 over 10,disclosive data,
2016,35E3,6,2 over 10,disclosive data,
2016,35E3,7,2 over 10,disclosive data,
2016,35E3,8,2 over 10,disclosive data,
2016,35E3,9,2 over 10,disclosive data,
2016,35E3,10,2 over 10,disclosive data,
2016,35E4,1,2 over 10,,75.41071429
2016,35E4,2,2 over 10,,18.5
2016,35E4,3,2 over 10,disclosive data,
2016,35E4,4,2 over 10,disclosive data,
2016,35E4,5,2 over 10,,17.75
2016,35E4,6,2 over 10,,11.41666667
2016,35E4,7,2 over 10,disclosive data,
2016,35E4,8,2 over 10,,12.75
2016,35E4,9,2 over 10,disclosive data,
2016,35E4,10,2 over 10,disclosive data,
2016,35E4,11,2 over 10,disclosive data,
2016,35E4,12,2 over 10,disclosive data,
2016,35E5,1,2 over 10,,35.5
2016,35E5,2,2 over 10,,46.20833333
2016,35E5,3,2 over 10,disclosive data,
2016,35E5,4,2 over 10,,52.25
2016,35E5,5,2 over 10,disclosive data,
2016,35E5,6,2 over 10,disclosive data,
2016,35E5,7,2 over 10,,45.66666667
2016,35E5,8,2 over 10,disclosive data,
2016,35E5,9,2 over 10,,22.83333333
2016,35E5,10,2 over 10,,37.83333333
2016,35E5,11,2 over 10,,50.225
2016,35E5,12,2 over 10,,39.3
2016,35E6,1,2 over 10,disclosive data,
2016,35E6,2,2 over 10,disclosive data,
2016,35E6,3,2 over 10,,26.83333333
2016,35E6,4,2 over 10,disclosive data,
2016,35E6,5,2 over 10,disclosive data,
2016,35E6,6,2 over 10,disclosive data,
2016,35E6,7,2 over 10,disclosive data,
2016,35E6,8,2 over 10,disclosive data,
2016,35E6,9,2 over 10,,12.33333333
2016,35E6,10,2 over 10,disclosive data,
2016,35E6,11,2 over 10,disclosive data,
2016,35E6,12,2 over 10,disclosive data,
2016,35E7,7,2 over 10,disclosive data,
2016,36E3,1,2 over 10,,39.875
2016,36E3,2,2 over 10,,33
2016,36E3,3,2 over 10,,38.16666667
2016,36E3,4,2 over 10,,40.33333333
2016,36E3,5,2 over 10,,53.875
2016,36E3,6,2 over 10,,128.6291667
2016,36E3,7,2 over 10,,47.54166667
2016,36E3,8,2 over 10,,52.33333333
2016,36E3,9,2 over 10,,32.58333333
2016,36E3,10,2 over 10,disclosive data,
2016,36E3,11,2 over 10,disclosive data,
2016,36E3,12,2 over 10,disclosive data,
2016,36E4,1,2 over 10,,122.25
2016,36E4,2,2 over 10,,243.1178571
2016,36E4,3,2 over 10,,270.6291667
2016,36E4,4,2 over 10,,229.1642857
2016,36E4,5,2 over 10,,329.0974206
2016,36E4,6,2 over 10,,492.4303571
2016,36E4,7,2 over 10,,452.9321429
2016,36E4,8,2 over 10,,371.1833333
2016,36E4,9,2 over 10,,110.9166667
2016,36E4,10,2 over 10,,46.41666667
2016,36E4,11,2 over 10,,82.30059524
2016,36E4,12,2 over 10,,160.9833333
2016,36E5,1,2 over 10,,179.8833333
2016,36E5,2,2 over 10,,381.0125
2016,36E5,3,2 over 10,,326.9333333
2016,36E5,4,2 over 10,,124.3833333
2016,36E5,5,2 over 10,,103.5
2016,36E5,6,2 over 10,,96.20833333
2016,36E5,7,2 over 10,,155.3333333
2016,36E5,8,2 over 10,,199.575
2016,36E5,9,2 over 10,,192.5
2016,36E5,10,2 over 10,,123.7916667
2016,36E5,11,2 over 10,,395.9791667
2016,36E5,12,2 over 10,,205.275
2016,36E6,1,2 over 10,,90.88690476
2016,36E6,2,2 over 10,,124.7964286
2016,36E6,3,2 over 10,,113.0416667
2016,36E6,4,2 over 10,,62.91666667
