Station  Name,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,CTDTMP,SALNTY,Total Oxidised Nitrogen,Silicate,Phosphate,Total Alkainity,Dissolved Inorganic Carbon,Calcite saturation,Aragonite saturation ,pH 
EScotland_GarronPoint_wa01,56.963,-2.113,2008-11-26,10:20,1,9.050,34.44,6.67,5.55,0.61,2272.46,2092.74,3.12,1.98,8.061
EScotland_GarronPoint_wa01,56.963,-2.113,2008-11-26,10:20,45,9.460,34.71,5.37,4.58,0.50,2286.04,2102.73,3.15,2,8.057
EScotland_GarronPoint_wa01,56.963,-2.113,2008-12-02,10:09,1,8.720,34.60,6.00,4.58,0.49,2278.04,2101.46,3.08,1.95,8.057
EScotland_GarronPoint_wa01,56.963,-2.113,2008-12-02,10:09,45,8.820,34.60,5.63,4.60,0.46,2278.73,2092.34,3.19,2.03,8.076
EScotland_GarronPoint_wa01,56.963,-2.113,2008-12-08,10:05,1,8.300,34.44,6.47,4.51,0.44,2266.15,2092.34,3.03,1.92,8.06
EScotland_GarronPoint_wa01,56.963,-2.113,2008-12-08,10:05,45,8.780,34.67,5.15,3.49,0.43,2275.93,2099.29,3.05,1.94,8.054
EScotland_GarronPoint_wa01,56.963,-2.113,2008-12-30,09:40,1,7.590,34.55,6.34,4.69,0.51,2270.58,2102.45,2.94,1.86,8.056
EScotland_GarronPoint_wa01,56.963,-2.113,2008-12-30,09:40,45,7.040,34.56,6.20,4.59,0.49,2273.25,2103.61,2.93,1.86,8.066
EScotland_GarronPoint_wa01,56.963,-2.113,2009-01-06,09:50,1,7.140,34.48,6.95,5.63,0.47,2268.40,2104.03,2.89,1.83,8.055
EScotland_GarronPoint_wa01,56.963,-2.113,2009-01-06,09:50,45,7.310,34.52,6.81,5.38,0.48,2271.25,2104.92,2.89,1.83,8.055
EScotland_GarronPoint_wa01,56.963,-2.113,2009-01-13,08:58,1,7.030,34.55,7.01,5.28,0.28,2272.13,2108.34,2.88,1.82,8.055
EScotland_GarronPoint_wa01,56.963,-2.113,2009-01-13,08:58,45,7.090,34.55,6.42,5.26,0.43,2239.00,2134.41,2.05,1.3,7.896
EScotland_GarronPoint_wa01,56.963,-2.113,2009-01-21,08:45,1,6.720,34.55,7.10,5.15,0.56,2273.27,2108.99,2.88,1.82,8.06
EScotland_GarronPoint_wa01,56.963,-2.113,2009-01-21,08:45,45,6.860,34.57,7.00,5.12,0.57,2275.96,2110.49,2.87,1.82,8.058
EScotland_GarronPoint_wa01,56.963,-2.113,2009-02-09,09:30,1,6.410,34.30,9.86,13.13,0.75,2274.96,2068.91,3.48,2.2,8.163
EScotland_GarronPoint_wa01,56.963,-2.113,2009-02-09,09:30,45,6.500,34.44,8.64,17.15,0.68,2276.10,2076.14,3.36,2.12,8.145
EScotland_GarronPoint_wa01,56.963,-2.113,2009-02-16,09:25,1,5.690,34.41,8.60,10.12,0.62,2231.97,2096.22,2.46,1.55,8.009
EScotland_GarronPoint_wa01,56.963,-2.113,2009-02-16,09:25,45,5.720,34.25,8.98,12.06,0.64,2266.59,2079.48,3.17,2,8.132
EScotland_GarronPoint_wa01,56.963,-2.113,2009-02-23,09:30,1,5.830,34.25,9.59,11.71,0.66,2270.86,2073.91,3.34,2.11,8.154
EScotland_GarronPoint_wa01,56.963,-2.113,2009-02-23,09:30,45,5.940,34.48,8.83,12.75,0.64,2277.34,2125.53,2.68,1.69,8.04
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-02,09:20,1,5.750,34.15,8.98,11.86,0.65,2262.69,2111.00,2.7,1.7,8.05
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-02,09:20,45,5.900,34.26,8.45,11.56,0.63,2267.24,2104.90,2.82,1.78,8.07
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-10,09:15,1,5.870,34.36,8.36,10.66,0.63,2273.38,2041.58,3.86,2.43,8.226
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-10,09:15,45,5.900,34.36,8.59,10.63,0.67,2275.66,2043.65,3.82,2.42,8.224
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-16,08:50,1,6.120,34.35,8.01,10.41,0.64,2274.32,2061.44,3.58,2.26,8.182
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-16,08:50,45,6.150,34.36,8.20,11.01,0.66,2272.53,2112.71,2.79,1.76,8.058
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-24,09:05,1,6.220,34.33,7.86,10.69,0.63,2275.56,2104.08,2.98,1.89,8.087
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-24,09:05,45,6.270,34.37,8.30,10.63,0.60,2274.45,2115.67,2.78,1.76,8.054
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-30,08:30,1,6.250,34.28,7.46,9.40,0.56,2277.17,2104.11,3.01,1.9,8.091
EScotland_GarronPoint_wa01,56.963,-2.113,2009-03-30,08:30,45,6.280,34.29,6.75,10.08,0.55,2274.86,2099.84,3.01,1.9,8.094
EScotland_GarronPoint_wa01,56.963,-2.113,2009-04-06,09:45,1,6.540,34.35,3.86,7.26,0.40,2283.88,2038.11,4.08,2.58,8.242
EScotland_GarronPoint_wa01,56.963,-2.113,2009-04-14,08:25,1,6.820,34.32,4.21,7.02,0.42,2281.49,2043.44,3.97,2.51,8.223
EScotland_GarronPoint_wa01,56.963,-2.113,2009-04-14,08:25,45,6.840,34.33,3.46,6.87,0.40,2280.62,2047.84,3.86,2.44,8.21
EScotland_GarronPoint_wa01,56.963,-2.113,2009-04-20,08:10,1,7.430,34.10,0.42,10.34,0.37,2275.40,2044.88,3.87,2.45,8.202
EScotland_GarronPoint_wa01,56.963,-2.113,2009-04-20,08:10,45,6.940,34.37,1.74,9.15,0.48,2289.16,2081.01,3.5,2.21,8.155
EScotland_GarronPoint_wa01,56.963,-2.113,2009-04-28,08:00,1,7.270,34.39,0.77,8.40,0.43,2288.23,2080.08,3.53,2.24,8.152
EScotland_GarronPoint_wa01,56.963,-2.113,2009-04-28,08:00,45,7.280,34.39,0.85,7.77,0.46,2287.64,2076.96,3.54,2.24,8.155
EScotland_GarronPoint_wa01,56.963,-2.113,2009-05-06,08:15,1,7.570,34.38,0.33,8.79,0.66,2278.10,2088.85,3.25,2.06,8.106
EScotland_GarronPoint_wa01,56.963,-2.113,2009-05-06,08:15,1,7.550,34.39,1.13,8.82,0.50,2289.12,2070.26,3.69,2.34,8.17
EScotland_GarronPoint_wa01,56.963,-2.113,2009-05-11,08:20,45,7.980,34.40,0.07,4.95,0.30,2301.29,2071.93,3.83,2.43,8.182
EScotland_GarronPoint_wa01,56.963,-2.113,2009-05-11,08:20,45,7.720,34.40,0.11,8.66,0.43,2303.18,2078.61,3.76,2.38,8.175
EScotland_GarronPoint_wa01,56.963,-2.113,2009-05-21,08:25,1,9.360,34.40,0.08,7.60,0.19,2284.79,2074.40,3.59,2.28,8.124
EScotland_GarronPoint_wa01,56.963,-2.113,2009-05-21,08:25,45,8.100,34.46,0.40,7.33,0.49,2304.61,2048.42,4.23,2.68,8.231
EScotland_GarronPoint_wa01,56.963,-2.113,2009-05-25,08:25,1,8.660,34.44,0.43,7.65,0.39,2297.14,2103.61,3.34,2.12,8.096
EScotland_GarronPoint_wa01,56.963,-2.113,2009-05-25,08:25,45,8.630,34.44,0.54,7.49,0.37,2302.91,2099.36,3.46,2.19,8.116
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-01,08:15,1,9.870,34.37,1.47,7.36,0.34,2288.20,2075.74,3.63,2.3,8.12
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-01,08:15,45,8.870,34.46,1.43,8.36,0.48,2308.80,2100.38,3.53,2.24,8.121
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-08,07:45,1,10.430,34.47,0.12,6.49,0.43,2304.60,2056.68,4.17,2.65,8.179
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-08,07:45,45,10.100,34.54,0.20,7.62,0.42,2304.42,2068.78,3.94,2.51,8.158
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-15,08:55,1,11.640,34.31,0.21,7.33,0.26,2272.28,2007.33,4.42,2.82,8.199
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-15,08:55,45,10.040,34.28,0.92,6.32,0.39,2290.40,2052.52,3.98,2.53,8.169
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-22,08:10,1,11.500,34.33,0.12,5.22,0.32,2290.37,2031.74,4.34,2.77,8.187
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-22,08:10,45,10.080,34.56,0.32,5.28,0.48,2305.76,2093.86,3.59,2.28,8.109
EScotland_GarronPoint_wa01,56.963,-2.113,2009-06-30,08:25,1,13.260,34.44,0.33,11.66,0.41,2288.22,2005.10,4.72,3.02,8.202
EScotland_GarronPoint_wa01,56.963,-2.113,2009-07-06,08:40,45,10.900,34.63,0.62,9.70,0.36,2297.89,2020.89,4.56,2.91,8.223
EScotland_GarronPoint_wa01,56.963,-2.113,2009-07-28,08:40,1,12.790,34.46,0.92,9.78,0.29,2271.22,2002.43,4.49,2.87,8.186
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-10,08:25,1,13.600,34.36,1.72,9.98,0.33,2266.81,2052.49,3.68,2.35,8.068
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-10,08:25,45,13.590,34.68,1.67,9.53,0.34,2286.84,2075.96,3.6,2.31,8.053
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-14,08:15,1,13.740,34.43,1.53,9.54,0.39,2266.43,2054.99,3.63,2.33,8.059
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-14,08:15,45,13.640,34.65,,,,2286.55,2071.51,3.67,2.35,8.062
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-16,08:15,1,14.060,34.47,0.16,6.82,0.18,2273.84,2030.76,4.12,2.64,8.117
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-16,08:15,45,12.810,34.64,0.83,8.50,0.41,2272.50,2090.12,3.17,2.03,8.005
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-16,08:15,1,13.030,34.65,0.86,6.64,0.40,2290.40,2090.36,3.47,2.22,8.04
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-16,08:15,40,12.740,34.70,1.02,6.55,0.42,2287.81,2097.27,3.3,2.11,8.022
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-16,08:15,1,13.380,34.66,1.22,8.16,0.41,2286.42,2082.19,3.53,2.26,8.044
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-16,08:15,45,13.140,34.70,1.58,9.47,0.45,2285.64,2085.07,3.44,2.2,8.038
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-16,08:15,1,13.140,34.69,1.63,8.28,0.44,2288.94,2079.66,3.6,2.3,8.057
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-16,08:15,45,12.770,34.72,,,,2290.66,2089.29,3.46,2.21,8.046
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-23,08:25,1,13.440,,2.46,8.22,0.42,,2072.81,,,
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-23,08:25,45,13.470,34.64,2.52,8.81,0.45,2285.65,2072.27,3.63,2.33,8.061
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-30,07:45,1,13.300,34.61,2.69,7.06,0.43,2276.92,2072.49,3.53,2.26,8.047
EScotland_GarronPoint_wa01,56.963,-2.113,2009-09-30,07:45,45,13.320,34.68,3.61,8.01,0.49,2280.08,2074.10,3.52,2.25,8.047
EScotland_GarronPoint_wa01,56.963,-2.113,2009-10-05,08:15,1,12.870,34.60,3.20,7.47,0.41,2280.69,2073.57,3.56,2.28,8.059
EScotland_GarronPoint_wa01,56.963,-2.113,2009-10-05,08:15,45,12.930,34.61,3.26,6.81,0.44,2283.35,2073.90,3.57,2.28,8.061
EScotland_GarronPoint_wa01,56.963,-2.113,2009-10-12,08:20,1,12.530,34.66,3.97,5.77,0.42,2280.37,2083.04,3.42,2.18,8.043
EScotland_GarronPoint_wa01,56.963,-2.113,2009-10-12,08:20,45,12.560,34.66,4.03,7.55,0.45,2279.30,2087.15,3.31,2.12,8.029
EScotland_GarronPoint_wa01,56.963,-2.113,2009-10-28,09:15,1,11.910,33.77,8.17,8.90,0.58,2229.66,2042.84,3.25,2.07,8.046
