Year,ICES Rectangle,Species,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,33E3,,disclosive data,,
2017,33E4,Bass,,31.05,0.0031
2017,33E4,Blonde Ray,,53764.69,31.9299
2017,33E4,Brill,,17223.22,3.4052
2017,33E4,Cod,,3568.44,1.8894
2017,33E4,Conger Eels,,110.04,0.103
2017,33E4,Crabs (C.P.Mixed Sexes),,1119.04,0.9093
2017,33E4,Crabs - Velvet (Swim),,65.76,0.021
2017,33E4,Cuckoo Ray,,1116.21,0.9672
2017,33E4,Cuttlefish,,6.87,0.0018
2017,33E4,Dabs,,54.55,0.501
2017,33E4,Greater Weever,,23.52,0.0139
2017,33E4,Gurnards - Grey,,60.09,0.1178
2017,33E4,Gurnards - Red,,65.65,0.17
2017,33E4,Haddock,,947.09,0.8238
2017,33E4,Hake,,176.35,0.133
2017,33E4,John Dory,,221.95,0.0497
2017,33E4,Lemon Sole,,2266.77,0.7361
2017,33E4,Lesser Spotted Dog,,2133.24,6.1572
2017,33E4,Ling,,203.77,0.1099
2017,33E4,Lobsters,,5585.98,0.377
2017,33E4,Megrim,,109,0.1586
2017,33E4,Monks or Anglers,,17064.75,7.0009
2017,33E4,Nephrops (Norway Lobster),,8421.83,3.1729
2017,33E4,Nursehound,,1741.38,3.7687
2017,33E4,Octopus,,48.37,0.1091
2017,33E4,Plaice,,49788.28,35.793
2017,33E4,Pollack,,23653.98,9.0966
2017,33E4,Pouting (Bib),,340.07,0.4626
2017,33E4,Queen Scallops,,3369.4,2.8077
2017,33E4,Saithe,,299.97,0.2032
2017,33E4,Sand Sole,,86.37,0.0374
2017,33E4,Sandy Ray,,132.89,0.3073
2017,33E4,Scallops,,1167.18,0.472
2017,33E4,Small-eyed Ray,,187.5,0.125
2017,33E4,Smoothhound,,90.92,0.2042
2017,33E4,Sole,,73568.53,7.2701
2017,33E4,Spider Crabs,,509.05,0.839
2017,33E4,Spotted Ray,,10054.2,11.0669
2017,33E4,Squid,,43.19,0.01
2017,33E4,Surmullet,,196.36,0.1006
2017,33E4,Thornback Ray,,37483.95,22.5668
2017,33E4,Tub Gurnard,,336.29,0.68
2017,33E4,Turbot,,20499.64,2.6308
2017,33E4,Unidentified Dogfish,,618.09,3.9945
2017,33E4,Whelks,,247538.27,202.4619
2017,33E4,Whiting,,390.2,0.5687
2017,33E4,Witch,,258.85,0.485
2017,33E4,Wrasses,,0.63,0.0016
2017,33E5,Bass,,4611.01,0.5798
2017,33E5,Blonde Ray,,0,0.2898
2017,33E5,Brill,,714,0.2592
2017,33E5,Cod,,568.15,0.1538
2017,33E5,Common Prawns,,224474.91,10.7077
2017,33E5,Crabs (C.P.Mixed Sexes),,121565.75,62.8544
2017,33E5,Crabs - Velvet (Swim),,7878.05,2.0585
2017,33E5,Crawfish,,1104.4,0.0502
2017,33E5,Cuttlefish,,87.5,0.035
2017,33E5,Greater Weever,,1.23,0.0003
2017,33E5,Lobsters,,294293.46,23.7328
2017,33E5,Mackerel,,178.77,0.071
2017,33E5,Mullet - Other,,345.1,0.0833
2017,33E5,Native Oysters,,8.5,0.0085
2017,33E5,Plaice,,1158,0.8101
2017,33E5,Pollack,,329.98,0.1035
2017,33E5,Sandy Ray,,245.72,0.0839
2017,33E5,Scallops,,246539.14,95.4474
2017,33E5,Sole,,8875.38,0.8682
2017,33E5,Spider Crabs,,44373.35,45.2961
2017,33E5,Spotted Ray,,0,0.0759
2017,33E5,Squid,,109.4,0.0195
2017,33E5,Thornback Ray,,1675.5,1.1168
2017,33E5,Turbot,,711,0.0859
2017,33E5,Unidentified Dogfish,,0,0.5959
2017,33E5,Whelks,,2094786.54,1779.9082
2017,34E4,Bass,,10.73,0.0012
2017,34E4,Blonde Ray,,31453.79,17.3108
2017,34E4,Brill,,2295.55,0.3777
2017,34E4,Cod,,1470.01,0.7749
2017,34E4,Crabs (C.P.Mixed Sexes),,44.17,0.068
2017,34E4,Cuckoo Ray,,120.33,0.0837
2017,34E4,Dabs,,24.54,0.0928
2017,34E4,Gurnard and Latchet,,23.1,0.04
2017,34E4,Gurnards - Grey,,13.5,0.0188
2017,34E4,Gurnards - Red,,53.67,0.0808
2017,34E4,Haddock,,29617.48,20.0694
2017,34E4,Hake,,459.46,0.1655
2017,34E4,John Dory,,133.43,0.0845
2017,34E4,Lemon Sole,,70.34,0.0377
2017,34E4,Lesser Spotted Dog,,1944.56,5.0561
2017,34E4,Ling,,68.38,0.0666
2017,34E4,Lobsters,,218.29,0.017
2017,34E4,Megrim,,0.9,0.0027
2017,34E4,Monks or Anglers,,9490.56,3.5353
2017,34E4,Nephrops (Norway Lobster),,36622.66,13.2187
2017,34E4,Nursehound,,1153.66,2.3362
2017,34E4,Octopus,,13.32,0.0206
2017,34E4,Plaice,,9304.11,7.9308
2017,34E4,Pollack,,1637.64,0.6793
2017,34E4,Pouting (Bib),,108.43,0.1135
2017,34E4,Saithe,,9.99,0.0101
2017,34E4,Sandy Ray,,166.42,0.0761
2017,34E4,Scallops,,8694.91,3.7759
2017,34E4,Smoothhound,,51.54,0.1288
2017,34E4,Sole,,9556.72,1.0087
2017,34E4,Spotted Ray,,285.39,0.1901
2017,34E4,Squid,,105.33,0.027
2017,34E4,Surmullet,,36.91,0.014
2017,34E4,Thornback Ray,,11098.59,6.5449
2017,34E4,Tub Gurnard,,42.17,0.035
2017,34E4,Turbot,,2745.9,0.3386
2017,34E4,Unidentified Dogfish,,0,0.07
2017,34E4,Whelks,,41293.84,40.5771
2017,34E4,Whiting,,93.54,0.1272
2017,34E4,Witch,,52.5,0.0969
2017,34E5,Bass,,6807.49,0.7737
2017,34E5,Cod,,27,0.0233
2017,34E5,Common Prawns,,30935.14,1.3992
2017,34E5,Crabs (C.P.Mixed Sexes),,54836.75,39.0078
2017,34E5,Crabs - Velvet (Swim),,218.5,0.1035
2017,34E5,Flounder or Flukes,,0.99,0.0006
2017,34E5,John Dory,,2.7,0.0003
2017,34E5,Lobsters,,423191.72,34.4244
2017,34E5,Mackerel,,336.6,0.0797
2017,34E5,Mullet - Other,,1620.97,0.6062
2017,34E5,Pollack,,2.46,0.0008
2017,34E5,Queen Scallops,,36014.42,31.3426
2017,34E5,Scallops,,277682.19,102.8467
2017,34E5,Sea Breams,,37.41,0.0061
2017,34E5,Spider Crabs,,9780.49,9.8026
2017,34E5,Surmullet,,2.97,0.0003
2017,34E5,Whelks,,1523623.55,1483.8192
2017,35E4,Bass,,35.26,0.0039
2017,35E4,Blonde Ray,,122.02,2.5319
2017,35E4,Brill,,421.06,0.1458
2017,35E4,Cod,,989.72,0.3638
2017,35E4,Conger Eels,,384.49,0.4656
2017,35E4,Crabs (C.P.Mixed Sexes),,58,0.0415
2017,35E4,Cuttlefish,,596.99,0.172
2017,35E4,Dabs,,0.25,0.0003
2017,35E4,Gurnard and Latchet,,114.44,0.0805
2017,35E4,Gurnards - Red,,20,0.025
2017,35E4,Haddock,,53325.02,27.9198
2017,35E4,Hake,,550.59,0.1913
2017,35E4,John Dory,,117.26,0.0441
2017,35E4,Lemon Sole,,26.77,0.0207
2017,35E4,Lesser Spotted Dog,,319.2,1.68
2017,35E4,Ling,,9.13,0.0124
2017,35E4,Monks or Anglers,,1892.47,0.7458
2017,35E4,Nephrops (Norway Lobster),,12246.43,5.1382
2017,35E4,Plaice,,1792.35,1.0322
2017,35E4,Pollack,,739.51,0.3466
2017,35E4,Pouting (Bib),,2.24,0.005
2017,35E4,Queen Scallops,,10092.28,8.837
2017,35E4,Razor Clam,,199.5,0.035
2017,35E4,Saithe,,29.52,0.0275
2017,35E4,Scallops,,14524.39,3.3696
2017,35E4,Sole,,164.74,0.0235
2017,35E4,Squid,,72.08,0.0134
2017,35E4,Thornback Ray,,673.4,0.6033
2017,35E4,Turbot,,299.13,0.0374
2017,35E4,Undulate Ray,,77.35,0.1056
2017,35E4,Unidentified Dogfish,,11.42,0.0456
2017,35E4,Whelks,,8553.6,8.4769
2017,35E4,Whiting,,142.49,0.1442
2017,35E4,Witch,,17.15,0.0165
2017,35E5,Bass,,17906.46,1.6996
2017,35E5,Brill,,5.75,0.0026
2017,35E5,Cod,,817.71,0.4172
2017,35E5,Common Prawns,,28416.08,1.3297
2017,35E5,Crabs (C.P.Mixed Sexes),,1910.03,1.0006
2017,35E5,Crabs - Velvet (Swim),,91.84,0.0392
2017,35E5,Flounder or Flukes,,29.78,0.0202
2017,35E5,Gurnard and Latchet,,61.27,0.0438
2017,35E5,Haddock,,0.38,0.0009
2017,35E5,John Dory,,0.16,0.0002
2017,35E5,Lemon Sole,,5.09,0.0031
2017,35E5,Lobsters,,226279.54,18.0624
2017,35E5,Mackerel,,1652.6,0.2892
2017,35E5,Monks or Anglers,,0,0.0057
2017,35E5,Mullet - Other,,81.2,0.0324
2017,35E5,Plaice,,51.46,0.0452
2017,35E5,Pollack,,279.87,0.1075
2017,35E5,Queen Scallops,,30872.86,27.9203
2017,35E5,Sand Sole,,0,0.01
2017,35E5,Scallops,,214143.61,80.591
2017,35E5,Sole,,34.69,0.0123
2017,35E5,Spider Crabs,,53.5,0.057
2017,35E5,Squid,,0,0.0129
2017,35E5,Surmullet,,4.4,0.0007
2017,35E5,Thornback Ray,,423.77,0.3246
2017,35E5,Turbot,,222.16,0.0218
2017,35E5,Unidentified Dogfish,,138.9,0.463
2017,35E5,Whelks,,1387205.14,1163.155
2017,35E5,Whiting,,3.1,0.0086
2017,35E6,Bass,,10016.96,1.0086
2017,35E6,Brill,,7.5,0.004
2017,35E6,Brown Shrimps,,6963.5,4.2227
2017,35E6,Cockles,,5286.3,4.994
2017,35E6,Cod,,210.14,0.0982
2017,35E6,Common Prawns,,30682.19,1.3817
2017,35E6,Conger Eels,,16.58,0.0102
2017,35E6,Crabs (C.P.Mixed Sexes),,4739.09,2.8139
2017,35E6,Crabs - Velvet (Swim),,118.08,0.0524
2017,35E6,Dabs,,0.29,0.0003
2017,35E6,Flounder or Flukes,,890.68,0.4621
2017,35E6,Lemon Sole,,3.06,0.0014
2017,35E6,Lesser Spotted Dog,,10.15,0.005
2017,35E6,Lobsters,,75301.01,6.0482
2017,35E6,Monks or Anglers,,75.95,0.0673
2017,35E6,Mullet - Other,,639.27,0.2767
2017,35E6,Nephrops (Norway Lobster),,1472.25,0.1342
2017,35E6,Plaice,,1876.17,0.8836
2017,35E6,Pollack,,523.41,0.2942
2017,35E6,Queen Scallops,,15600.89,15.8651
2017,35E6,Scallops,,42265.78,15.0484
2017,35E6,Sole,,2196.42,0.2555
2017,35E6,Thornback Ray,,7981.29,6.2006
2017,35E6,Turbot,,929.2,0.0923
2017,35E6,Whelks,,40975.87,38.8659
2017,35E7,,disclosive data,,
2017,36E3,Blonde Ray,,38.89,0.026
2017,36E3,Brill,,340.75,0.1311
2017,36E3,Cod,,394.2,0.2095
2017,36E3,Crabs (C.P.Mixed Sexes),,15075.11,11.9998
2017,36E3,Crabs - Velvet (Swim),,4218.04,2.713
2017,36E3,Gurnard and Latchet,,9.7,0.0163
2017,36E3,Gurnards - Red,,0,0.0113
2017,36E3,Haddock,,2715.72,2.5505
2017,36E3,Hake,,88.1,0.039
2017,36E3,John Dory,,3.25,0.0019
2017,36E3,Lemon Sole,,6.84,0.0045
2017,36E3,Lesser Spotted Dog,,1102.4,5.4803
2017,36E3,Ling,,28.44,0.0343
2017,36E3,Lobsters,,5246.54,0.4443
2017,36E3,Monks or Anglers,,5397.29,2.2917
2017,36E3,Mussels,,18312.36,28.501
2017,36E3,Nephrops (Norway Lobster),,212136.82,99.2208
2017,36E3,Octopus,,124.82,0.1529
2017,36E3,Plaice,,222.61,0.2966
2017,36E3,Pollack,,83.74,0.0463
2017,36E3,Saithe,,2.07,0.0016
2017,36E3,Scallops,,741.66,0.302
2017,36E3,Sole,,20,0.0046
2017,36E3,Squid,,1088.14,0.2367
2017,36E3,Thornback Ray,,394.19,0.4603
2017,36E3,Turbot,,642.33,0.1068
2017,36E3,Whelks,,92,0.131
2017,36E3,Whiting,,4.13,0.0207
2017,36E3,Witch,,66.77,0.1466
2017,36E4,Bass,,35.09,0.0033
2017,36E4,Black Seabream,,1.03,0.001
2017,36E4,Blonde Ray,,9149.8,6.0156
2017,36E4,Brill,,28074.71,8.5886
