Photograph,Latitude,Longitude,Site ID,Station,Transect,Date,Substrate,Biotope Code,Biota,
TV1_3070,60.036077,3.022147,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV1_3071,60.03568,3.021541,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV1_3072,60.035293,3.021006,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola, Psammechinus miliaris",
TV1_3073,60.03499,3.020765,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3074,60.034708,3.020553,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3080,60.03388,3.019855,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3081,60.033588,3.018635,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola, Psammechinus miliaris",
TV1_3082,59.903332,0.217615,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3083,59.903404,0.217626,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3084,59.903512,0.217544,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3085,60.033208,3.017805,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3090,59.957792,0.307986,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3091,60.03233,3.016065,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola,
TV1_3092,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3093,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3094,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3095,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3096,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3097,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3098,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3099,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3100,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3101,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3102,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3103,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV1_3104,missing,missing,Nyhamna Sleipner R Stn 21 TV 1 14-05-15,21,1,14/05/2015,mud,SS.SMu.OMu,,
TV2_3105,59.999283,3.006267,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,,
TV2_3106,59.999004,3.005784,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV2_3107,59.998811,3.005253,Nyhamna Sleipner R Stn 21 TV 2 14-05-15,21,2,14/05/2015,mud,SS.SMu.OMu,,
