Site ID,Site,Latitude,Longitude,Year,Ndays,PorpDPD,PorpDPH_median,Detection-positive,DolDPD,DolDPH_median,Detection-positive
1,Latheron 5,58.269333,-3.318194,2013,85,85,10,1,16,0,0.19
2,Latheron 10,58.22935,-3.206416,2013,112,112,10,1,3,0,0.03
3,Latheron 15,58.18674,-3.135924,2013,110,102,8,0.93,4,0,0.04
4,Helmsdale 5,58.05338,-3.715252,2013,83,83,8,1,4,0,0.05
5,Helmsdale 10,58.00506,-3.610837,2013,113,104,9,0.92,0,0,0
6,Helmsdale 15,57.975703,-3.53584,2013,109,56,8,0.51,1,0,0.01
7,Cromarty 5,57.674902,-3.988207,2013,82,82,1,1,73,3,0.89
8,Cromarty 10,57.689185,-3.881754,2013,25,25,6,1,8,0,0.32
9,Cromarty 15,57.706683,-3.810718,2013,84,84,1,1,2,0,0.02
10,Spey Bay 5,57.690194,-3.062474,2013,91,87,0,0.96,20,0,0.22
11,Spey Bay 10,57.741482,-3.038816,2013,109,106,2,0.97,0,0,0
13,Fraserburgh 5,57.711346,-2.130122,2013,92,92,19,1,12,0,0.13
16,Cruden Bay 5,57.38019,-1.828364,2013,124,123,14,0.99,23,0,0.19
18,Cruden Bay 15,57.37742,-1.61812,2013,161,159,10,0.99,26,0,0.16
19,Stonehaven 5,56.946944,-2.176713,2013,124,124,13,1,21,0,0.17
21,Stonehaven 15,56.98064,-2.021742,2013,161,139,12,0.86,48,0,0.3
22,Arbroath 5,56.55405,-2.48332,2013,92,92,15,1,16,0,0.17
23,Arbroath 10,56.499798,-2.379895,2013,91,91,14,1,2,0,0.02
24,Arbroath 15,56.459665,-2.298626,2013,118,118,11,1,29,0,0.25
25,St Andrews 5,56.264978,-2.572059,2013,94,51,1,0.54,17,0,0.18
26,St Andrews 10,56.257894,-2.499312,2013,94,94,12,1,0,0,0
27,St Andrews 15,56.290059,-2.433062,2013,112,112,9,1,3,0,0.03
28,St Abbs 5,55.929198,-2.177105,2013,124,124,6,1,6,0,0.05
29,St Abbs 10,55.963486,-2.161847,2013,91,91,8,1,3,0,0.03
30,St Abbs 15,56.033353,-2.075411,2013,161,161,9,1,6,0,0.04
1,Latheron 5,58.269333,-3.318194,2014,99,99,7,1,2,0,0.02
4,Helmsdale 5,58.05338,-3.715252,2014,188,180,5,0.96,22,0,0.12
6,Helmsdale 15,57.975703,-3.53584,2014,99,99,7,1,1,0,0.01
8,Cromarty 10,57.689185,-3.881754,2014,88,81,5,0.92,38,1,0.43
9,Cromarty 15,57.706683,-3.810718,2014,97,73,1,0.75,0,0,0
10,Spey Bay 5,57.690194,-3.062474,2014,33,2,0,0.06,7,0,0.21
12,Spey Bay 15,57.786977,-3.064263,2014,101,101,14,1,1,0,0.01
13,Fraserburgh 5,57.711346,-2.130122,2014,66,66,19,1,20,0,0.3
15,Fraserburgh 15,57.849193,-2.089807,2014,101,101,16,1,4,0,0.04
16,Cruden Bay 5,57.38019,-1.828364,2014,101,94,6,0.93,6,0,0.06
17,Cruden Bay 10,57.380209,-1.738093,2014,100,99,10,0.99,15,0,0.15
18,Cruden Bay 15,57.37742,-1.61812,2014,94,94,12,1,14,0,0.15
20,Stonehaven 10,56.959415,-2.113388,2014,77,76,8,0.99,11,0,0.14
21,Stonehaven 15,56.98064,-2.021742,2014,87,87,11,1,9,0,0.1
22,Arbroath 5,56.55405,-2.48332,2014,94,92,9,0.98,10,0,0.11
23,Arbroath 10,56.499798,-2.379895,2014,81,81,13.5,1,2,0,0.02
25,St Andrews 5,56.264978,-2.572059,2014,67,45,1,0.67,5,0,0.07
26,St Andrews 10,56.257894,-2.499312,2014,97,97,9,1,1,0,0.01
27,St Andrews 15,56.290059,-2.433062,2014,94,94,6,1,2,0,0.02
28,St Abbs 5,55.929198,-2.177105,2014,101,101,8,1,6,0,0.06
29,St Abbs 10,55.963486,-2.161847,2014,101,101,11,1,2,0,0.02
1,Latheron 5,58.269333,-3.318194,2015,204,203,11,1,41,0,0.2
2,Latheron 10,58.22935,-3.206416,2015,204,203,9,1,8,0,0.04
3,Latheron 15,58.18674,-3.135924,2015,204,203,9,1,3,0,0.01
4,Helmsdale 5,58.05338,-3.715252,2015,134,133,8.5,0.99,18,0,0.13
5,Helmsdale 10,58.00506,-3.610837,2015,204,202,9,0.99,5,0,0.02
6,Helmsdale 15,57.975703,-3.53584,2015,129,129,12,1,0,0,0
7,Cromarty 5,57.674902,-3.988207,2015,205,127,1,0.62,194,3,0.95
8,Cromarty 10,57.689185,-3.881754,2015,78,78,11.5,1,29,0,0.37
9,Cromarty 15,57.706683,-3.810718,2015,205,193,3,0.94,8,0,0.04
10,Spey Bay 5,57.690194,-3.062474,2015,204,32,0,0.16,28,0,0.14
11,Spey Bay 10,57.741482,-3.038816,2015,78,72,4.5,0.92,0,0,0
12,Spey Bay 15,57.786977,-3.064263,2015,204,204,15,1,6,0,0.03
13,Fraserburgh 5,57.711346,-2.130122,2015,208,207,18,1,22,0,0.11
14,Fraserburgh 10,57.771152,-2.140426,2015,207,207,18,1,1,0,0
15,Fraserburgh 15,57.849193,-2.089807,2015,207,206,15,1,17,0,0.08
16,Cruden Bay 5,57.38019,-1.828364,2015,79,77,8,0.97,10,0,0.13
17,Cruden Bay 10,57.380209,-1.738093,2015,128,128,14,1,25,0,0.2
19,Stonehaven 5,56.946944,-2.176713,2015,179,164,8,0.92,65,0,0.36
20,Stonehaven 10,56.959415,-2.113388,2015,208,206,12,0.99,15,0,0.07
21,Stonehaven 15,56.98064,-2.021742,2015,78,74,7,0.95,9,0,0.12
22,Arbroath 5,56.55405,-2.48332,2015,156,152,12,0.97,42,0,0.27
23,Arbroath 10,56.499798,-2.379895,2015,336,336,13,1,16,0,0.05
24,Arbroath 15,56.459665,-2.298626,2015,207,206,9,1,6,0,0.03
25,St Andrews 5,56.264978,-2.572059,2015,209,118,1,0.56,20,0,0.1
26,St Andrews 10,56.257894,-2.499312,2015,81,80,8,0.99,2,0,0.02
27,St Andrews 15,56.290059,-2.433062,2015,132,130,8,0.98,2,0,0.02
28,St Abbs 5,55.929198,-2.177105,2015,81,80,6,0.99,3,0,0.04
29,St Abbs 10,55.963486,-2.161847,2015,209,206,8,0.99,4,0,0.02
30,St Abbs 15,56.033353,-2.075411,2015,81,80,10,0.99,1,0,0.01
1,Latheron 5,58.269333,-3.318194,2016,197,194,9,0.98,54,0,0.27
2,Latheron 10,58.22935,-3.206416,2016,111,111,10,1,16,0,0.14
3,Latheron 15,58.18674,-3.135924,2016,87,87,7,1,4,0,0.05
4,Helmsdale 5,58.05338,-3.715252,2016,197,197,9,1,29,0,0.15
