"Length (mm)","Arbigland","Auchencairn Bay","Barhourie","Carsethorn","Fleet Bay","North Bank","Orchardton Bay","Rough Island and Glenisle","Wigtown Bay"
5,0,0,14.76,0.64,0,0,0,0,0
6,1.98,0,27.88,3.23,0,3.7,0,2.49,0
7,0,0,29.93,10.96,0,51.87,0,22.37,0
8,3.36,0,92.6,20.64,0,151.91,0,9.09,0
9,1.12,0,115.94,20,0,314.93,4.86,3.58,3.57
10,4.44,0,127.44,36.77,3.6,526.11,2.43,0,0
11,11.26,1.5,117.75,25.16,17.66,622.44,0.91,0.82,0
12,3.36,1,83.29,16.77,9.57,474.24,0,3.68,0
13,8.63,0,100.85,14.19,6.41,396.44,0,0.68,0
14,4.48,0,62.97,7.74,4.27,266.76,0,3.16,1.79
15,3.36,0,67.58,10.96,5.51,237.12,0,0,0
16,3.36,0,42.33,14.19,7.99,240.82,0,0,5.36
17,1.08,0,23.14,7.1,3.38,185.25,0,0.83,0
18,0,0,21.29,4.52,0,129.68,0,0,3.58
19,1.08,0,18.86,1.29,3.59,59.28,0,0,1.79
20,0,0,6.67,0,0,44.46,0,0,0
21,0,0,6.56,0.64,0,14.82,0,0,0
22,0,0,0,0,0,11.12,0,0,0
24,0,0,0,0,0,3.7,0,0,0
