Year,Area,Age,Abundance_estimate,Abundance_SE,FishingMortality_estimate,FishingMortality_LogSE
1991,East Coast,3,8.736739167,1.873163884,0.013635268,0.003873284
1992,East Coast,3,17.56087565,7.383634923,0.012565739,0.003482497
1993,East Coast,3,17.97754149,2.294889601,0.008721185,0.002496181
1994,East Coast,3,14.61197203,2.700647581,0.015468277,0.003976576
1995,East Coast,3,11.52084974,1.816956262,0.037019471,0.007859859
1996,East Coast,3,5.536037574,0.801266613,0.010189215,0.002813401
1997,East Coast,3,3.347425779,0.483304329,0.009214722,0.002533237
1998,East Coast,3,2.363349172,0.784617007,0.010597306,0.002885303
1999,East Coast,3,3.973577966,0.559631364,0.018682867,0.00460694
2000,East Coast,3,5.693998751,0.602433374,0.008003918,0.002493322
2001,East Coast,3,20.54053038,1.587564656,0.005154208,0.004033983
2002,East Coast,3,24.17087082,2.46269748,0.006486761,0.001943836
2003,East Coast,3,18.40304687,1.616531371,0.007720391,0.002345372
2004,East Coast,3,15.97111058,1.279364272,0.031435848,0.007407665
2005,East Coast,3,21.248614,1.513097373,0.01514608,0.003227
2006,East Coast,3,32.24326657,2.611415741,0.021123627,0.00437661
2007,East Coast,3,26.25782349,1.721425415,0.019664713,0.004152708
2008,East Coast,3,21.61252224,1.589626635,0.01365088,0.002993869
2009,East Coast,3,17.04659307,1.286976074,0.012825199,0.002862377
2010,East Coast,3,15.01385529,1.122903608,0.014489484,0.003248042
2011,East Coast,3,15.08226786,1.322210634,0.009674605,0.002238659
2012,East Coast,3,16.8390154,1.387962361,0.011052476,0.002570712
2013,East Coast,3,22.03598552,1.831466982,0.015809783,0.003636197
2014,East Coast,3,22.56934697,2.206528143,0.013178797,0.003143223
2015,East Coast,3,11.11240166,2.630561616,0.019819725,0.004823175
2016,East Coast,3,7.085742017,4.923757771,0.014049375,0.004528027
1991,East Coast,4,3.488232259,0.445109805,0.090190338,0.025583123
1992,East Coast,4,7.414961422,1.594750485,0.082748185,0.022870155
1993,East Coast,4,19.84561123,2.01019684,0.057129146,0.016269479
1994,East Coast,4,15.34640866,1.962942989,0.100893725,0.02563479
1995,East Coast,4,13.90248671,1.650060516,0.23980117,0.04989498
1996,East Coast,4,9.615133805,1.138411149,0.065682687,0.017910277
1997,East Coast,4,4.714161016,0.645016555,0.059181387,0.016033283
1998,East Coast,4,2.866097014,0.411444984,0.067709081,0.018096244
1999,East Coast,4,2.322188499,0.317784213,0.118759468,0.028546039
2000,East Coast,4,3.366144381,0.471631411,0.05073117,0.015488608
2001,East Coast,4,4.85989322,0.514401219,0.032470399,0.025381482
2002,East Coast,4,17.65349208,1.362945399,0.04057123,0.011843309
2003,East Coast,4,20.68135052,2.109023807,0.048012886,0.014170954
2004,East Coast,4,15.71793684,1.380994022,0.193903568,0.04321752
2005,East Coast,4,13.31888772,1.073554504,0.092864593,0.018442689
2006,East Coast,4,18.0111908,1.28513892,0.128918132,0.024598767
2007,East Coast,4,27.16093909,2.218871696,0.119961854,0.023275816
2008,East Coast,4,22.14632672,1.44383106,0.082888169,0.016702862
2009,East Coast,4,18.34598531,1.358198565,0.077600348,0.015902197
2010,East Coast,4,14.48577776,1.096983606,0.087302845,0.01788416
2011,East Coast,4,12.73882785,0.956368477,0.058116684,0.012357566
2012,East Coast,4,12.85787713,1.128437146,0.066176896,0.014096205
2013,East Coast,4,14.33438376,1.183076737,0.094418124,0.019818852
2014,East Coast,4,18.65658304,1.553584128,0.078564765,0.017221511
2015,East Coast,4,19.1620872,1.876949021,0.117997561,0.026460297
2016,East Coast,4,9.381089789,2.231808189,0.083763018,0.026175935
1991,East Coast,5,1.981532291,0.348401951,0.126396651,0.035735099
1992,East Coast,5,2.748258625,0.351825448,0.118511769,0.032523701
1993,East Coast,5,5.876117137,1.269332586,0.083875126,0.023652915
1994,East Coast,5,16.12611182,1.665844069,0.151255241,0.037930892
1995,East Coast,5,12.13730641,1.416284908,0.365042183,0.073969095
