"region","station","latitude","longitude","MSTAT","WLTYP"
"Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Estuary"
"Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Estuary"
"Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Estuary"
"Irish Sea","Clyde_ClydeEstuaryOuter_sh04",55.9393,-4.7015,"IH","Estuary"
"Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Coast"
"Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Coast"
"Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Coast"
"Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Coast"
"Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Coast"
"Irish Sea","Clyde_LargsChannel_sh02",55.7519,-4.8601,"RH","Coast"
"Irish Sea","Clyde_LochFyneMiddleBasin_sh01",56.0613,-5.3338,"RH","Coast"
"Irish Sea","Clyde_LochFyneOuterBasin_sh01",55.9746,-5.4457,"RH","Coast"
"Irish Sea","Clyde_LochLongNorth_sh01",56.186,-4.777,"RH","Coast"
"Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Coast"
"Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Coast"
"Irish Sea","Clyde_LochRyan_sh03",54.961,-5.013,"RH","Coast"
"Irish Sea","Clyde_LochRyan_sh05",54.9537,-5.068,"RH","Coast"
"Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Coast"
"Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Coast"
"Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Coast"
"Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Coast"
"Irish Sea","IrishSea_BalcaryPoint_sh01",54.8136,-3.8603,"RH","Coast"
"Irish Sea","IrishSea_WigtownBay_sh01",54.78166667,-4.123333333,"RH","Coast"
"Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Coast"
"Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochCarronOutr_sh01",57.3186,-5.702,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochEishort_sh01",57.1791,-5.855,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochInchard_sh01",58.4544,-5.0474,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochLeurbost_sh01",58.1336,-6.4529,"RH","Coast"
"Minches & W Scotland","MinchMalin_LochLeven_sh01",56.693,-5.1267,"RH","Coast"
"Minches & W Scotland","MinchMalin_MeallGeal_fi01",58.334,-6.147,"RH","Coast"
"Minches & W Scotland","MinchMalin_StornowayHarbr_sh01",58.2033,-6.3848,"RH","Coast"
"Minches & W Scotland","MinchMalin_TheMinchNorth_fi02",58.3833,-5.9667,"RH","Coast"
"Minches & W Scotland","MinchMalin_WLochTarbert_sh01",55.8413,-5.4468,"RH","Coast"
"Scottish Continental Shelf","Hebrides_HebIntermediate_fi01",58.3,-7.05,"B","Open Sea"
"Scottish Continental Shelf","Hebrides_LochRoag_sh01",58.2032,-6.8365,"RH","Coast"
"Scottish Continental Shelf","NScotland_ScapaFlow_sh01",58.967,-3.231,"RH","Coast"
"Scottish Continental Shelf","NScotland_ScapaFlow_sh02",58.9564,-3.3001,"RH","Coast"
"Scottish Continental Shelf","NScotland_StrathyPtDunnet_sh01",58.6083,-3.6749,"RH","Coast"
"Scottish Continental Shelf","WShetland_GrutingVoe_sh01",60.2211,-1.4705,"RH","Coast"
"Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Coast"
"Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Coast"
"Scottish Continental Shelf","WShetland_Scalloway_sh01",60.1277,-1.2909,"RH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh01",60.49303515,-1.312005114,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh02",60.48315949,-1.312214248,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh03",60.45897494,-1.323634515,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh04",60.39910421,-1.382949867,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh05",60.41509159,-1.346333786,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh06",60.4347893,-1.335037697,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh07",60.47054326,-1.303387337,"IH","Coast"
"Scottish Continental Shelf","WShetland_SullomVoe_sh08",60.48838315,-1.281167488,"IH","Coast"
"Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Coast"
"Scottish Continental Shelf","WShetland_WShIntermediate_fi01",60.1,-1.7,"RH","Open Sea"
"Scottish Continental Shelf","WShetland_YellSound_sh01",60.63042321,-1.314563591,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh02",60.58375772,-1.319202633,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh03",60.55411245,-1.316178795,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh04",60.5336626,-1.356700893,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh05",60.50749236,-1.329907098,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh06",60.46361133,-1.188976773,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh07",60.47921142,-1.101261326,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh08",60.47687464,-1.155900971,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh09",60.50852154,-1.191496635,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh10",60.49819945,-1.27002821,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh11",60.57949915,-1.198848599,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh12",60.63508219,-1.184673416,"IH","Coast"
"Scottish Continental Shelf","WShetland_YellSound_sh13",60.6058,-1.2064,"IH","Coast"
"Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Coast"
"Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Coast"
"Northern North Sea","EScotland_DonEstSouterHd_sh01",57.1421,-2.053,"RH","Coast"
"Northern North Sea","EScotland_DonEstSouterHd_sh02",57.1387,-2.0452,"RH","Coast"
"Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Open Sea"
"Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Estuary"
"Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Estuary"
"Northern North Sea","EScotland_LowerTayEstuary_sh03",56.4668,-2.9122,"RH","Estuary"
"Northern North Sea","EScotland_MontroseBasin_sh01",56.7015,-2.4636,"RH","Estuary"
"Northern North Sea","EScotland_UgieEstBuchanN_sh01",57.5117,-1.775,"RH","Coast"
"Northern North Sea","EScotland_WheatStack_sh03",55.877,-2.1036,"RH","Coast"
"Northern North Sea","EScotland_YthanEstuary_sh01",57.321234,-1.994372,"RH","Estuary"
"Northern North Sea","EShetland_BressaySound_sh04",60.1772,-1.1468,"RH","Coast"
"Northern North Sea","EShetland_CatFirth_sh01",60.2681,-1.2023,"RH","Coast"
"Northern North Sea","EShetland_DalesVoeSouth_sh01",60.1763,-1.2162,"RH","Coast"
"Northern North Sea","EShetland_EShIntermediate_fi01",60.77833,-0.6245,"RH","Open Sea"
"Northern North Sea","EShetland_EShOpenSea_fi01",61.1,1.2,"RH","Open Sea"
"Northern North Sea","Fladen_FlaOpenSea_fi02",59.24,-1.5,"RH","Open Sea"
"Northern North Sea","Forth_BarnsNessWheatStack_sh01",55.96983333,-2.419,"RH","Coast"
"Northern North Sea","Forth_ElieBuckhaven_sh01",56.2105,-2.9413,"RH","Coast"
"Northern North Sea","Forth_FifeNessElie_sh02",56.211,-2.7285,"RH","Coast"
"Northern North Sea","Forth_FifeNessElie_sh04",56.2026,-2.767,"RH","Coast"
"Northern North Sea","Forth_FirthFInnerOffshore_fi01",56.0966,-2.9231,"RH","Coast"
"Northern North Sea","Forth_FirthFOuterOffshore_fi01",56.15,-2.5,"RH","Coast"
"Northern North Sea","Forth_KinghornLeithDocks_sh01",56.037,-3.3096,"RH","Coast"
"Northern North Sea","Forth_KinghornLeithDocks_sh02",55.984,-3.2515,"RH","Coast"
"Northern North Sea","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Coast"
"Northern North Sea","Forth_LeithDocksPortSeton_sh02",55.96883333,-2.976333333,"RH","Coast"
"Northern North Sea","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth_LowerForthEstuary_sh02",55.9947,-3.417,"RH","Estuary"
"Northern North Sea","Forth_LowerForthEstuary_sh03",56.03,-3.4761,"RH","Estuary"
"Northern North Sea","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Coast"
"Northern North Sea","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Coast"
"Northern North Sea","Forth_UpperForthEstuary_fi01",56.11,-3.81,"RH","Estuary"
"Northern North Sea","Forties_Forties-OpenSea_fi01",57.1364,0.31,"RH","Open Sea"
"Northern North Sea","MorayF_BanffAndMacduff_sh01",57.6733,-2.4955,"RH","Coast"
"Northern North Sea","MorayF_BanffAndMacduff_sh02",57.673,-2.486,"RH","Coast"
"Northern North Sea","MorayF_BanffAndMacduff_sh04",57.6717,-2.523,"RH","Coast"
"Northern North Sea","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Estuary"
"Northern North Sea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Open Sea"
"Northern North Sea","MorayF_MorayFirth_sh01",57.5018,-4.1542,"RH","Estuary"
"Northern North Sea","MorayF_MorayFirthOffshor_fi01",57.8333,-3.658,"RH","Coast"
"Northern North Sea","MorayF_OuterCromartyFirth_sh01",57.6565,-4.1547,"RH","Estuary"
"Northern North Sea","MorayF_OuterCromartyFirth_sh05",57.6611,-4.1174,"RH","Estuary"
"Northern North Sea","MorayF_PortgordonFindocht_sh02",57.6791,-2.968,"RH","Coast"
