"region","station","latitude","longitude","MSTAT","WLTYP"
"Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerCumbraes_se03",55.84074,-4.95212,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerCumbraes_se04",55.811901,-4.901709,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerCumbraes_se05",55.746052,-4.969002,"RH","Coast"
"Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","Coast"
"Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","Coast"
"Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","Coast"
"Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","Coast"
"Irish Sea","Clyde_IrvineBay_se03",55.57802,-4.75622,"RH","Coast"
"Irish Sea","Clyde_IrvineBay_se04",55.55932,-4.75042,"RH","Coast"
"Irish Sea","Clyde_IrvineBay_se05",55.5795,-4.751,"RH","Coast"
"Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","Coast"
"Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","Coast"
"Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","Coast"
"Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","Coast"
"Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","Coast"
"Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","Coast"
"Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","Coast"
"Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","Coast"
"Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","Coast"
"Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","Coast"
"Scottish Continental Shelf","Hebrides_HebOpenSea_se01",57.57,-8.58,"B","Open Sea"
"Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","Open Sea"
"Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","Estuary"
"Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","Coast"
"Northern North Sea","EScotland_CarnoustieFifeN_se06",56.345083,-2.611817,"RH","Coast"
"Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","Open Sea"
"Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","Open Sea"
"Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","Open Sea"
"Northern North Sea","EShetland_EShOpenSea_se01",61.034217,1.491583,"RH","Open Sea"
"Northern North Sea","EShetland_EShOpenSea_se02",60.715133,0.882417,"RH","Open Sea"
"Northern North Sea","EShetland_EShOpenSea_se03",60.401317,1.366333,"RH","Open Sea"
"Northern North Sea","EShetland_EShOpenSea_se04",60.61835,0.991483,"RH","Open Sea"
"Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","Coast"
"Northern North Sea","Firth_of_Forth_(outer)_seSF",56.11839,-2.438816,"RH","Coast"
"Northern North Sea","Fladen_FlaOpenSea_se01",58.5,0.065,"RH","Open Sea"
"Northern North Sea","Fladen_FlaOpenSea_se02",58.5,0.91,"RH","Open Sea"
"Northern North Sea","Fladen_FlaOpenSea_se03",58.165,0.065,"RH","Open Sea"
"Northern North Sea","Fladen_FlaOpenSea_se04",58.165,0.91,"RH","Open Sea"
"Northern North Sea","Forth_Estuary_seSF",56.0211638333333,-3.499761,"RH","Estuary"
"Northern North Sea","Forth_LowerForthEstuary_se02",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forties_Forties-OpenSea_se01",57.19,1.055,"RH","Open Sea"
"Northern North Sea","Forties_Forties-OpenSea_se02",57.19,1.818,"RH","Open Sea"
"Northern North Sea","Forties_Forties-OpenSea_se03",56.8,1.055,"RH","Open Sea"
"Northern North Sea","Forties_Forties-OpenSea_se04",56.8,1.818,"RH","Open Sea"
"Northern North Sea","MorayF_MoFIntermediateS_se01",57.871025,-2.575705,"RH","Open Sea"
"Northern North Sea","MorayF_MoFOpenSea_se01",58.05,-3,"RH","Open Sea"
"Northern North Sea","MorayF_MorayFirthOffshor_se01",57.8539,-3.63337,"RH","Coast"
"Northern North Sea","MorayF_WhitenessHead_se01",57.6667,-3.8167,"RH","Coast"
