Region,Year,Full time Staff,Part time Staff,Annual Production (tonnes),Productivity (t/person),Year of input Tonnes,Year of input Mean weight (kg),Grilse Tonnes,Grilse Mean weight (kg),Pre-salmon Tonnes,Pre-salmon Mean weight (kg),Salmon Tonnes,Salmon Mean weight (kg)
North west,1990,495,73,15424,27,0,,3277,1.8,4827,2.2,7320,2.6
North west,1991,367,68,15023,35,0,,4008,2,4000,2.3,7015,3
North west,1992,372,63,13980,32,0,,3352,2.2,5791,2.6,4837,3.3
North west,1993,372,52,20279,48,78,1.7,7177,2.5,7225,3.2,5800,3.4
North west,1994,407,59,25003,54,170,1.6,7392,2.7,9991,3.7,7450,4.5
North west,1995,401,54,22509,49,99,1.6,7291,2.7,7433,3.6,7686,4
North west,1996,405,45,32282,72,200,2,14824,3.1,10789,3.9,6469,4.5
North west,1997,392,40,35218,82,221,2,14879,3.2,14669,3.9,5449,4.7
North west,1998,396,43,32213,73,1139,3.6,12847,3,10973,3.8,7254,4
North west,1999,403,72,39635,83,670,2.3,18618,3.1,12538,4,7809,3.6
North west,2000,365,62,45486,107,1795,3.9,20360,3.5,16374,4.4,6957,4.3
North west,2001,373,38,34120,83,130,1.4,14062,3.5,13334,4.8,6594,5.5
North west,2002,366,77,40156,91,437,3.2,11819,3.2,17772,4,10128,4.7
North west,2003,259,32,40425,139,0,,12250,3.7,15971,4.3,12204,5
North west,2004,321,38,48609,135,319,1.9,10912,4,22586,4.6,14792,4.7
North west,2005,267,31,32439,109,0,,8816,3.9,10608,4.7,13015,4.6
North west,2006,203,23,40219,178,211,1.8,8742,4.2,16995,4.6,14271,4.8
North west,2007,277,44,33541,104,40,1.7,6674,4.1,13212,4.9,13615,4.7
North west,2008,280,34,40718,130,216,1.9,7817,4.2,15997,4.5,16688,4.6
North west,2009,256,32,35295,123,75,1.8,9777,4.7,15860,5.6,9583,5.2
North west,2010,294,44,47353,140,239,2,15895,4.4,17837,5.1,13382,5
North west,2011,303,38,41656,122,174,3.2,13152,4.3,16879,5.1,11451,5.7
North west,2012,300,40,50987,150,301,2.4,31121,4.7,5842,4.7,13723,4.9
North west,2013,350,48,43320,109,0,,17937,4.9,16417,4.7,8966,5.1
North west,2014,348,46,50873,129,511,2.7,26440,5.3,8731,5.5,15191,5.8
North west,2015,382,66,54741,122,626,2.8,18046,4.8,26897,4.6,9172,5.4
North west,2016,538,30,46917,83,333,2.9,21576,4.7,7515,5,17493,4.6
North west,2017,437,11,55690,124,0,,32113,5.1,14920,4.4,8657,5.1
North west,2018,453,17,30948,66,247,2.9,11899,4.9,7780,5.6,11022,5.9
North west,2019,662,32,66633,96,472,2.3,35020,5,21873,5.5,9268,5.3
North west,2020,546,19,48762,86,539,4.2,24065,4.7,13852,5.2,10306,5.7
North west,2021,442,18,70062,156,21,2.2,42463,5,17151,4.3,10427,5.3
North west,2022,422,23,48800,110,0,,16775,4.2,14441,4.4,17584,5.2
North west,2023,,,65749,,,,,,,,,
Orkney,1990,40,24,849,13,0,,104,2.1,306,3,439,3
Orkney,1991,38,22,1329,22,0,,118,1.9,407,2.6,804,3.1
Orkney,1992,35,21,1046,19,0,,163,2.4,412,2.4,471,2.8
Orkney,1993,38,16,1245,23,0,,212,2.3,428,3,605,2.9
Orkney,1994,48,19,2108,31,0,,371,2.5,957,3,780,3.6
Orkney,1995,58,11,1903,28,0,,392,2.7,849,3.4,662,3.8
Orkney,1996,55,13,2444,36,0,,511,2.5,1023,3.3,910,4.1
Orkney,1997,36,20,3063,55,0,,277,2.6,1119,3.5,1677,3.9
Orkney,1998,66,15,4485,55,150,2,1884,3.4,1378,3.3,1073,3.4
Orkney,1999,78,20,4902,50,22,2.2,1162,3.2,2486,4,1232,4.8
Orkney,2000,91,15,6370,60,0,,3338,3.6,2089,3.1,943,3.6
Orkney,2001,75,15,5588,62,0,,810,4.2,1892,4,2886,3.7
Orkney,2002,80,11,6565,72,0,,1949,3.2,2649,3.5,1967,3.3
Orkney,2003,121,15,10740,79,0,,1016,3.6,3508,4,6216,4.2
Orkney,2004,68,10,6600,85,0,,1877,3.3,2107,3.6,2616,3.5
Orkney,2005,47,4,5183,102,0,,989,3.5,805,4.1,3389,3.5
Orkney,2006,72,3,3724,50,0,,509,3.1,1689,3.9,1526,3.7
Orkney,2007,41,7,4432,92,0,,196,3.9,1657,4.3,2579,4.3
Orkney,2008,60,5,5716,88,0,,811,4.2,1747,4.3,3158,5.4
Orkney,2009,47,2,6220,127,0,,754,4.6,1793,5.2,3673,4.9
Orkney,2010,58,2,9388,156,0,,1221,4.1,2279,5.1,5888,5.3
Orkney,2011,69,0,6369,92,0,,3508,5.1,2355,5.4,506,5.3
Orkney,2012,65,6,11694,165,0,,3532,5.3,2720,5.1,5442,5.8
Orkney,2013,86,3,11479,129,0,,3191,5.1,4491,5.7,3797,5
Orkney,2014,90,6,13029,136,0,,980,5.5,5045,6,7004,6
Orkney,2015,93,1,11074,118,0,,1386,5,6129,5.4,3559,6.9
Orkney,2016,102,8,14752,134,0,,3491,4.6,4668,5.7,6593,5.3
Orkney,2017,108,9,16756,143,0,,3215,5.3,3823,6.6,9718,6.4
Orkney,2018,93,0,20956,225,0,,2808,5.2,6906,6,11242,7.2
Orkney,2019,110,1,17758,160,0,,6393,5.9,5952,6.1,5413,6.5
Orkney,2020,138,13,21612,143,0,,4383,5.8,8875,6,8354,6
Orkney,2021,136,3,24407,176,0,,3565,5.4,8066,5.4,12776,6.5
Orkney,2022,169,19,18786,100,0,,3879,6.3,6615,6.5,8292,5.6
Orkney,2023,,,18448,,,,,,,,,
Shetland,1990,218,133,6461,18,0,,887,2.5,3187,3.1,2388,3.6
Shetland,1991,202,102,10614,35,0,,826,2.9,4322,3.1,5466,3.9
Shetland,1992,213,96,10679,35,0,,851,2.6,4636,2.8,5192,3.9
Shetland,1993,191,116,11659,38,0,,1246,2.6,6013,3.2,4400,3.9
Shetland,1994,193,106,14279,48,23,1,3371,2.6,5967,2.9,4918,3.9
Shetland,1995,201,109,15523,50,59,1.4,4204,3.2,6908,3.9,4352,4.4
Shetland,1996,209,114,19710,61,0,,2042,2.8,8814,3.9,8854,4.8
Shetland,1997,224,83,24630,80,0,,3207,2.9,10002,3.7,11421,4.4
Shetland,1998,218,93,33404,107,222,2.8,11162,1.5,16690,4.2,5330,4.7
Shetland,1999,227,100,36228,111,221,3.4,4449,2.7,15111,4,16447,4.3
Shetland,2000,258,77,43133,129,0,,7189,3.7,16360,4.5,19584,4.1
Shetland,2001,227,52,39745,142,130,1.1,4905,3.7,16441,4.3,18269,4.4
Shetland,2002,238,46,49341,174,0,,7107,3.6,19646,4.4,22588,4.9
Shetland,2003,222,48,61685,228,0,,3898,3.9,21698,4.5,36089,4.5
Shetland,2004,185,27,53101,250,0,,6732,4.2,20543,4.6,25826,4.5
Shetland,2005,162,33,38946,200,0,,3424,4.4,16296,4.7,19226,4.7
Shetland,2006,190,18,39278,189,0,,3765,4.3,16134,4.9,19379,4.8
Shetland,2007,182,25,40795,197,0,,2663,4.5,17838,4.5,20294,4.9
Shetland,2008,202,26,41374,181,0,,4091,4.1,14287,4,22996,4.6
Shetland,2009,188,22,43785,209,65,2.3,4873,3.3,16183,4.6,22664,4.6
Shetland,2010,178,23,45439,226,0,,3624,4.9,17179,5,24636,5.3
Shetland,2011,189,22,35493,168,118,2.4,4611,4.7,16071,5.1,14693,4.5
Shetland,2012,188,16,43010,211,0,,6083,4.3,15784,4.5,21143,4.9
Shetland,2013,210,14,36694,164,0,,5822,4.5,18121,4.9,12751,4.7
Shetland,2014,224,24,46369,187,0,,6196,5.7,17604,5.5,22569,5.6
Shetland,2015,228,19,42786,173,0,,11134,5.4,14939,5,16713,5.5
Shetland,2016,200,23,37464,168,0,,11844,4.4,12906,4.9,12714,4.8
Shetland,2017,207,12,38908,178,0,,14132,4.6,15284,5.2,9492,6
Shetland,2018,206,3,35947,172,0,,12741,5.4,12835,5.8,10371,6
Shetland,2019,227,6,36141,155,459,4,11478,5.2,12451,5.6,11753,5.9
Shetland,2020,280,12,40749,140,356,4.2,13970,5.7,11167,6.3,15256,6
Shetland,2021,276,10,43770,148,0,,15644,5.7,14074,5.6,14052,6.4
Shetland,2022,270,18,39258,136,0,,11908,4.8,13423,5.7,13927,5.1
Shetland,2023,,,38376,,,,,,,,,
South West,1990,218,45,5484,21,0,,619,1.9,1690,2.6,3176,2.9
South West,1991,220,37,8005,31,0,,1550,2.1,2447,2.9,4008,3
South West,1992,206,46,6458,26,0,,1154,2,2108,2.7,3196,3.2
South West,1993,199,32,8675,38,0,,2107,2.8,3366,3.7,3202,3.3
South West,1994,173,35,13184,63,5,1,3277,2.8,4249,3.8,5653,4.8
South West,1995,247,51,15777,53,47,1.9,4641,3,5505,3.8,5584,4.6
South West,1996,273,44,17223,54,68,1.1,3889,2.8,6895,3.7,6371,4.4
South West,1997,197,19,17194,80,0,,6186,3.2,4705,3.4,6303,4.7
South West,1998,223,14,23722,100,88,2.1,8783,3.2,8936,3.8,5915,4.2
South West,1999,108,26,23929,179,741,3.3,5064,3.4,5594,5.2,12530,5.4
South West,2000,166,87,14088,56,325,3,2894,3.4,3385,4.3,7484,5.2
South West,2001,165,48,32574,153,0,,9113,4.2,13166,5.4,10295,4.8
South West,2002,196,54,26351,105,0,,2992,3.5,9112,4.2,14247,4.9
South West,2003,218,35,33583,133,0,,4329,4.1,13407,4.9,15847,5.2
South West,2004,219,34,23911,95,0,,2733,4.1,6832,4.7,14346,5.1
South West,2005,188,36,33056,148,0,,4675,4.7,11430,5,16951,4.6
South West,2006,181,22,25460,125,0,,2467,4.4,7920,5.3,15073,5.5
South West,2007,162,36,31353,158,0,,4309,4.1,7069,4.3,19975,4.8
South West,2008,173,21,19229,99,0,,1212,4,3108,4.6,14909,4.9
South West,2009,199,23,35726,161,38,3.5,4615,4.6,15988,5.1,15085,4.6
South West,2010,231,39,27751,103,29,2.5,6032,4.2,7118,5.7,14572,4.9
South West,2011,212,17,37157,162,0,,3618,4.8,10899,4.8,22640,4.8
South West,2012,221,24,26850,110,0,,9315,5.4,4508,4.8,13027,4.9
South West,2013,251,19,34924,129,0,,5847,4.8,9111,5.6,19966,5.4
South West,2014,279,29,34976,114,209,2.2,4278,5.1,10476,4.4,20013,5.2
South West,2015,302,12,35911,114,0,,10356,4.7,6686,4.3,18869,5.3
South West,2016,305,26,31022,94,0,,12349,4.3,9246,4.4,9427,4.7
South West,2017,316,18,44575,133,0,,11206,5.7,12903,4.8,20466,5.6
South West,2018,375,14,37506,96,0,,9690,5.1,17246,5,10570,6.5
South West,2019,338,7,44881,130,0,,8071,5.4,13846,4.2,22964,6.3
South West,2020,331,17,36367,105,313,2.8,16394,4.9,13519,4.8,6141,5.3
South West,2021,340,7,36085,104,0,,18830,5.3,5965,3.5,11290,5.1
South West,2022,330,14,31236,91,135,1.7,16337,4.3,8906,4.6,5858,5.1
South West,2023,,,34210,,,,,,,,,
Western Isles,1990,194,51,4133,17,0,,753,1.9,1812,2.5,1568,2.6
Western Isles,1991,187,43,5622,24,0,,948,1.8,2401,2.1,2274,2.7
Western Isles,1992,159,49,3938,19,0,,1203,1.8,1703,2.1,1032,2.7
Western Isles,1993,176,32,6834,33,0,,1998,2.5,2968,3.1,1868,3
Western Isles,1994,182,23,9494,46,191,1.5,2976,2.7,3316,4.2,3011,3.8
Western Isles,1995,197,26,14348,64,164,2,5707,2.9,4845,3.8,3632,4.4
Western Isles,1996,208,25,11462,49,370,2.4,4510,2.8,4701,3.8,1881,4.3
