Year,Number_of_forms_issued,Form_returns_data,Form_returns_nil,Form_returns_data and nil,Return_rate_%
1997,1856,1072,701,1773,96
1998,1858,1081,677,1758,95
1999,1881,1047,759,1806,96
2000,1905,1053,738,1791,94
2001,1960,1016,816,1832,93
2002,1939,1041,784,1825,94
2003,1944,959,902,1861,96
2004,1959,1073,802,1875,96
2005,1953,1061,801,1862,95
2006,1972,1057,817,1874,95
2007,1975,1069,812,1881,95
2008,1977,1039,813,1852,94
2009,1982,1054,800,1854,94
2010,1991,1050,807,1857,93
2011,2001,1042,823,1865,93
2012,2018,1054,818,1872,93
2013,2022,1016,885,1901,94
2014,2015,998,903,1901,94
2015,2026,960,934,1894,93
2016,2106,983,1008,1991,95
2017,2121,981,1023,2004,94
2018,2145,908,1091,1999,93
2019,2159,922,1106,2028,94
2020,2156,874,1124,1998,93
2021,2156,876,1144,2020,94
2022,2163,865,1114,1979,91
