Year,Tonnes,Percentage difference
1979,520,
1980,598,15
1981,1133,90
1982,2152,90
1983,2536,18
1984,3912,54
1985,6921,77
1986,10337,49
1987,12721,23
1988,17951,41
1989,28553,59
1990,32351,13
1991,40593,26
1992,36101,-11
1993,48691,35
1994,64066,32
1995,70060,9
1996,83121,19
1997,99197,19
1998,110784,12
1999,126686,14
2000,128959,2
2001,138519,7
2002,144589,4
2003,169736,17
2004,158099,-7
2005,129588,-18
2006,131847,2
2007,129930,-1
2008,128606,-1
2009,144247,12
2010,154164,7
2011,158018,3
2012,162223,3
2013,163234,1
2014,179022,10
2015,171722,-4
2016,162817,-5
2017,189707,17
2018,156025,-18
2019,203881,31
2020,192129,-6
2021,205393,7
2022,169194,-18
