Electricity source,Year,Mt CO2 eq.
Onshore wind,2010,3.32396
Onshore wind,2011,4.97444
Onshore wind,2012,5.63224
Onshore wind,2013,7.7855
Onshore wind,2014,8.5353
Onshore wind,2015,10.51192
Onshore wind,2016,9.59422
Onshore wind,2017,13.38048
Onshore wind,2018,13.99872
Offshore wind,2010,1.4076
Offshore wind,2011,2.36854
Offshore wind,2012,3.49738
Offshore wind,2013,5.27712
Offshore wind,2014,6.1663
Offshore wind,2015,8.01458
Offshore wind,2016,7.54676
Offshore wind,2017,9.62136
Offshore wind,2018,12.27418
Shoreline wave / tidal,2010,0.00092
Shoreline wave / tidal,2011,0.00046
Shoreline wave / tidal,2012,0.00184
Shoreline wave / tidal,2013,0.0023
Shoreline wave / tidal,2014,0.00092
Shoreline wave / tidal,2015,0.00092
Shoreline wave / tidal,2016,0
Shoreline wave / tidal,2017,0.00184
Shoreline wave / tidal,2018,0.00368
Solar photovoltaics,2010,0.0184
Solar photovoltaics,2011,0.11224
Solar photovoltaics,2012,0.62284
Solar photovoltaics,2013,0.9246
Solar photovoltaics,2014,1.86484
Solar photovoltaics,2015,3.46518
Solar photovoltaics,2016,4.78906
Solar photovoltaics,2017,5.3015
Solar photovoltaics,2018,5.94412
Hydro,2010,1.65186
Hydro,2011,2.61832
Hydro,2012,2.4426
Hydro,2013,2.16246
Hydro,2014,2.70848
Hydro,2015,2.89662
Hydro,2016,2.58382
Hydro,2017,2.72688
Hydro,2018,2.51344
Bioenergy,2010,5.6396
Bioenergy,2011,6.12398
Bioenergy,2012,6.7781
Bioenergy,2013,8.326
Bioenergy,2014,10.40474
Bioenergy,2015,13.45776
Bioenergy,2016,13.82944
Bioenergy,2017,14.65974
Bioenergy,2018,16.36634
