Year,ICES Rectangle,Disclosive data identifier,Effort (Days),Effort (KwDays)
2017,33E3,disclosive data,,
2017,33E4,,112.9087302,25068.98413
2017,33E5,,996.3083333,175183.3583
2017,34E3,disclosive data,,
2017,34E4,,57.53611111,18068.12778
2017,34E5,,534.4708333,86257.76667
2017,35E3,disclosive data,,
2017,35E4,,48.5875,14784.69583
2017,35E5,,629.8333333,84978.81333
2017,35E6,,150.0416667,43143.60833
2017,35E7,disclosive data,,
2017,36E3,,179.922619,47764.56548
2017,36E4,,3008.966667,1066136.707
2017,36E5,,1632.93244,496659.1857
2017,36E6,,662.9684524,260279.0238
2017,36E7,disclosive data,,
2017,36E9,,77,24332.065
2017,36F0,,2924.996429,686696.2058
2017,36F1,,431.8672619,112316.1815
2017,36F2,,69.9577381,56022.58274
2017,36F3,,44.71507937,47532.61389
2017,36F4,,19.5952381,27416.90476
2017,36F5,,72.92619048,34722.42143
2017,36F6,disclosive data,,
2017,36F7,disclosive data,,
2017,37E3,,78.75,11574.62
2017,37E4,,5192.782143,1225710.548
2017,37E5,,4900.551091,971138.3459
2017,37E6,,650.2005952,148737.2842
2017,37E9,,1257.428373,344225.6331
2017,37F0,,988.8793651,353517.6825
2017,37F1,,188.664881,112314.6438
2017,37F2,,567.4859127,343182.9865
2017,37F3,,60.09583333,81382.0125
2017,37F4,,57.28809524,61966.56905
2017,37F5,,84.09166667,90587.525
2017,37F6,,26.89821429,20320.13036
2017,37F7,disclosive data,,
2017,37F8,disclosive data,,
2017,38D6,disclosive data,,
2017,38D7,disclosive data,,
2017,38D8,disclosive data,,
2017,38D9,,64.65138889,82582.1755
2017,38E0,,6.603174603,2547.095238
2017,38E1,,25.51111501,56634.82235
2017,38E4,,1152.865079,340678.5423
2017,38E5,,1297.564286,356312.8748
2017,38E6,,320.6333333,48546
2017,38E8,,1259.668056,165261.7103
2017,38E9,,1314.316667,254838.5866
2017,38F0,,38.82420635,12199.30264
2017,38F1,,50.24285714,79273.89286
2017,38F2,,196.8,241858.625
2017,38F3,,124.48125,184203.2875
2017,38F4,,120.528869,162791.1458
2017,38F5,,162.7166667,203102.0917
2017,38F6,,291.0071429,151994.9554
2017,38F7,disclosive data,,
2017,39D4,disclosive data,,
2017,39D5,disclosive data,,
2017,39D8,disclosive data,,
2017,39D9,,22.95852411,52878.76021
2017,39E0,,150.0802427,63997.61985
2017,39E1,,236.3,45977.01667
2017,39E2,disclosive data,,
2017,39E3,,435.5134615,120056.5137
2017,39E4,,4504.178319,994121.8141
2017,39E5,,552.7055556,109059.7828
2017,39E8,,2879.435417,624226.0622
2017,39E9,,720.1339286,213471.2088
2017,39F0,,88.55833333,45577.04613
2017,39F1,,11.25,16889.03875
2017,39F2,,163.8392857,231309.7619
2017,39F3,,258.7708333,351828.4083
2017,39F4,,183.15,232164.4833
2017,39F5,,170.3833333,201281.4333
2017,39F6,,210.3297619,108393.2994
2017,39F7,disclosive data,,
2017,39F8,disclosive data,,
2017,40D4,disclosive data,,
2017,40D5,disclosive data,,
2017,40D7,disclosive data,,
2017,40D9,disclosive data,,
2017,40E0,,64.7724359,111478.5429
2017,40E1,,172.1703755,37513.09638
2017,40E2,,252.7466931,54866.79405
2017,40E3,,1137.766667,243745.2397
2017,40E4,,4919.495833,917891.2043
2017,40E5,,1116.233333,201581.205
2017,40E7,,926.0777778,178122.5828
2017,40E8,,1510.568452,452465.6911
2017,40E9,,61.2764881,23071.79875
2017,40F0,,26.15,9184.23
2017,40F1,disclosive data,,
2017,40F2,,49.65,59187.05
2017,40F3,,187.7327381,265344.7946
2017,40F4,,267,374772
2017,40F5,,134.35625,187220.1167
2017,40F6,,129.0333333,175999.4667
2017,40F7,,48.55,50807.55
2017,41D4,disclosive data,,
2017,41D5,disclosive data,,
2017,41D6,disclosive data,,
2017,41D9,disclosive data,,
2017,41E0,,19.2353022,86892.49574
2017,41E1,,64.27619048,26755.64643
2017,41E2,,116.2101496,51267.77934
2017,41E3,,1606.401389,348249.3607
2017,41E4,,1957.319048,265084.3315
2017,41E5,disclosive data,,
2017,41E6,,193.7,25430.9
2017,41E7,,3354.652381,710795.0291
2017,41E8,,391.4348039,210529.864
2017,41E9,,24.49206349,16743.51813
2017,41F0,,91.84940476,39009.19643
2017,41F1,,83.27321429,40471.05437
2017,41F2,disclosive data,,
2017,41F3,disclosive data,,
2017,41F4,,45.215,48403.35
2017,41F5,,71.93303571,84475.74643
2017,41F6,,80.175,98501.8
2017,41F7,disclosive data,,
2017,42D4,disclosive data,,
2017,42D5,disclosive data,,
2017,42D6,,22.77311389,14953.82001
2017,42D9,disclosive data,,
2017,42E0,,108.7459707,185714.5627
2017,42E1,,65.41934524,97877.87977
2017,42E2,,1038.803671,343000.8937
2017,42E3,,2607.833664,594182.7197
2017,42E4,,477.8636905,81666.06911
2017,42E7,,1357.821627,312824.4313
2017,42E8,,510.1361111,310745.1578
2017,42E9,,33.25456349,21858.02361
2017,42F0,,368.6614087,162149.4948
2017,42F1,,222.3997024,99217.36806
2017,42F2,,16.33452381,7778.141131
2017,42F4,disclosive data,,
2017,42F5,,42.31666667,64299.66667
2017,42F6,,32.86666667,60078.76667
2017,42F7,disclosive data,,
2017,42F8,disclosive data,,
2017,43D4,disclosive data,,
2017,43D5,,147.4907596,108107.3325
2017,43D6,,96.44967113,77362.4511
2017,43D7,disclosive data,,
2017,43D8,,6.445436508,5878.553571
2017,43D9,disclosive data,,
2017,43E0,,55.69642857,147909.4189
2017,43E1,disclosive data,,
2017,43E2,,1518.730357,322097.6007
