"Year","LifeStage","Shieldaig"
1999,"silver",127
1999,"yellow",1
2000,"silver",1
2000,"yellow",1
2001,"silver",11
2002,"silver",161
2002,"yellow",1
2003,"silver",116
2003,"yellow",1
2004,"silver",34
2004,"yellow",NA
2005,"silver",66
2005,"yellow",NA
2006,"silver",325
2006,"yellow",2
2007,"silver",124
2007,"yellow",NA
2008,"silver",124
2008,"yellow",NA
2009,"silver",195
2009,"yellow",NA
2010,"silver",100
2010,"yellow",2
2011,"silver",57
2011,"yellow",NA
2012,"silver",85
2012,"yellow",NA
2013,"silver",115
2013,"yellow",NA
2014,"silver",218
2014,"yellow",NA
2015,"silver",155
2015,"yellow",1
2016,"silver",149
2016,"yellow",NA
2017,"silver",138
2017,"yellow",NA
2018,"silver",166
2018,"yellow",NA
2019,"silver",129
2019,"yellow",NA
2020,"silver",138
2020,"yellow",NA
2021,"silver",278
2021,"yellow",NA
2022,"silver",94
2022,"yellow",NA
