Core_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_type,Marsh_zone,Sample_depth_cm,Mid_Point_depth_cm,Lat_dec_deg,Long_dec_deg,X_easting,Y_northing,Wet_bulk_density_g_cm_3,Dry_bulk_density_g_cm_3,OC_perc,delta_13Corg_per_mil,N_perc,delta_15N_per_mil,CN,NC
Fleet C1,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,0_5,2.5,57.9502173,-4.08237605,276849,897555,1.805493386,0.499247365,22.287,-27.225,2.053,5.032,14.269,0.07
Fleet C1,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,10_15,12.5,57.9502173,-4.08237605,276849,897555,2.603505694,1.237388413,7.6,NA,NA,NA,NA,NA
Fleet C1,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,20_25,22.5,57.9502173,-4.08237605,276849,897555,3.151556907,2.524514395,0.832,NA,NA,NA,NA,NA
Fleet C10,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,0_5,2.5,57.94673653,-4.08130251,276901,897165,1.841639669,0.361233642,24.724,-28.538,2.2,3.787,13.315,0.075
Fleet C10,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,40_45,42.5,57.94673653,-4.08130251,276901,897165,2.991975667,1.804927495,2.853,NA,NA,NA,NA,NA
Fleet C10,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,10_15,12.5,57.94673653,-4.08130251,276901,897165,3.076003395,2.076088279,2.73,NA,NA,NA,NA,NA
Fleet C10,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,30_35,32.5,57.94673653,-4.08130251,276901,897165,3.236490062,2.316952677,0.646,NA,NA,NA,NA,NA
Fleet C10,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,20_25,22.5,57.94673653,-4.08130251,276901,897165,3.683487303,2.669368324,0.431,NA,NA,NA,NA,NA
Fleet C11,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,0_5,2.5,57.94631,-4.08114,276909,897118,1.866595459,0.558920563,0.55,-27.949,1.558,3.689,13.838,0.072
Fleet C11,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,10_15,12.5,57.94631,-4.08114,276909,897118,2.978556978,2.225511778,0.884,NA,NA,NA,NA,NA
Fleet C11,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,20_25,22.5,57.94631,-4.08114,276909,897118,3.099834477,2.607099102,0.552,NA,NA,NA,NA,NA
Fleet C12,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,0_5,2.5,57.945934,-4.080732,276932,897075,1.48482422,0.380707364,14.958,-28.602,2.059,3.931,13.64,0.073
Fleet C12,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,10_15,12.5,57.945934,-4.080732,276932,897075,3.113564405,2.273690316,1.974,NA,NA,NA,NA,NA
Fleet C2,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,0_5,2.5,57.94985787,-4.08245143,276843,897515,1.67385301,0.419470892,25.192,-27.796,1.948,5.099,14.873,0.067
Fleet C2,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,20_25,22.5,57.94985787,-4.08245143,276843,897515,1.730187451,1.411088633,0.874,NA,NA,NA,NA,NA
Fleet C2,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,10_15,12.5,57.94985787,-4.08245143,276843,897515,2.855001768,1.730279409,3.445,NA,NA,NA,NA,NA
Fleet C3,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,0_5,2.5,57.94945356,-4.08246358,276841,897470,1.720192403,0.468731697,20.012,-27.62,1.671,5.834,14.827,0.067
Fleet C3,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,10_15,12.5,57.94945356,-4.08246358,276841,897470,2.96467143,1.526947726,4.587,NA,NA,NA,NA,NA
Fleet C3,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,20_25,22.5,57.94945356,-4.08246358,276841,897470,2.911109854,2.354138785,0.606,NA,NA,NA,NA,NA
Fleet C4,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,0_5,2.5,57.9490505,-4.08242105,276842,897425,1.715622834,0.413175355,25.873,-28.07,2.09,3.684,13.434,0.074
Fleet C4,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,10_15,12.5,57.9490505,-4.08242105,276842,897425,3.119074768,2.343733465,1.494,NA,NA,NA,NA,NA
Fleet C4,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,20_25,22.5,57.9490505,-4.08242105,276842,897425,3.071073071,2.413111693,0.762,NA,NA,NA,NA,NA
Fleet C5,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,0_5,2.5,57.9486629,-4.08234419,276846,897382,1.960406027,0.988368112,7.867,-27.306,0.397,6.364,16.986,0.059
Fleet C5,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,10_15,12.5,57.9486629,-4.08234419,276846,897382,2.738605079,1.416973898,5.378,NA,NA,NA,NA,NA
Fleet C5,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,20_25,22.5,57.9486629,-4.08234419,276846,897382,2.866064936,1.465668812,4.807,NA,NA,NA,NA,NA
Fleet C5,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,40_45,42.5,57.9486629,-4.08234419,276846,897382,3.284321992,2.453961944,0.36,NA,NA,NA,NA,NA
