Year,Girnock,Baddoch
1966,156,
1967,112,
1968,111,
1969,31,
1970,34,
1971,65,
1972,79,
1973,127,
1974,105,
1975,65,
1976,90,
1977,49,
1978,16,
1979,47,
1980,111,
1981,41,
1982,43,
1983,26,
1984,58,
1985,34,
1986,75,
1987,128,
1988,111,48
1989,43,67
1990,29,52
1991,57,46
1992,35,31
1993,20,27
1994,37,40
1995,71,16
1996,41,26
1997,9,9
1998,11,10
1999,22,22
2000,27,9
2001,22,19
2002,19,9
2003,25,27
2004,61,36
2005,38,23
2006,32,16
2007,33,32
2008,31,23
2009,41,47
2010,58,30
2011,73,40
2012,20,28
2013,19,23
2014,17,18
2015,10,22
2016,13,5
2017,39,27
2018,15,15
2019,9,11
2020,6,8
2021,3,4
2022,6,13
2023,2,3
