Date,Day,Month,Year,Week,Secchi_Depth,Secchi_Depth_QF,Comments
2001-05-29,29,5,2001,22,12,1,
2001-06-06,6,6,2001,23,7.5,1,
2001-06-11,11,6,2001,24,8,1,
2001-06-18,18,6,2001,25,,9,Secchi disk lost
2001-06-25,25,6,2001,26,7,1,
2001-07-02,2,7,2001,27,,9,Not recorded
2001-07-10,10,7,2001,28,7,1,
2001-07-16,16,7,2001,29,7,1,
2001-07-23,23,7,2001,30,8,1,
2001-07-30,30,7,2001,31,5,1,
2001-08-06,6,8,2001,32,,9,Not recorded
2001-08-13,13,8,2001,33,10,1,
2001-08-24,24,8,2001,34,10,1,
2001-08-27,27,8,2001,35,9,1,
2001-09-03,3,9,2001,36,7,1,
2001-09-11,11,9,2001,37,10,1,
2001-09-21,21,9,2001,38,6,1,
2001-09-26,26,9,2001,39,7,1,
2001-10-04,4,10,2001,40,7,1,
2001-10-10,10,10,2001,41,7,1,
2001-11-01,1,11,2001,44,7,1,
2001-11-05,5,11,2001,45,6,1,
2001-11-14,14,11,2001,46,5,1,field records says 13/11/01 but chron/lab records says 14/11/01 which I would guess is the right date
2001-11-19,19,11,2001,47,8.5,1,
2001-11-26,26,11,2001,48,7.5,1,
2001-12-06,6,12,2001,49,6,1,
2001-12-10,10,12,2001,50,8,1,
2001-12-17,17,12,2001,51,9,1,
2001-12-24,24,12,2001,52,5,1,
2001-12-31,31,12,2001,53,5,1,
2002-01-07,7,1,2002,2,6,1,
2002-01-16,16,1,2002,3,6,1,
2002-01-23,23,1,2002,4,8,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2002-01-29,29,1,2002,5,5,1,
2002-02-04,4,2,2002,6,5,1,
2002-02-12,12,2,2002,7,7,1,
2002-02-18,18,2,2002,8,5,1,
2002-02-26,26,2,2002,9,5,1,
2002-03-04,4,3,2002,10,5,1,
2002-03-12,12,3,2002,11,7,1,
2002-03-18,18,3,2002,12,5,1,
2002-03-25,25,3,2002,13,7,1,
2002-04-02,2,4,2002,14,5,1,
2002-04-08,8,4,2002,15,5,1,
2002-04-15,15,4,2002,16,6,1,
2002-04-23,23,4,2002,17,8,1,
2002-04-29,29,4,2002,18,6,1,
2002-05-07,7,5,2002,19,7.5,1,
2002-05-15,15,5,2002,20,7,1,
2002-05-30,30,5,2002,22,5,1,
2002-06-11,11,6,2002,24,10,1,
2002-06-20,20,6,2002,25,9,1,
2002-06-24,24,6,2002,26,8.5,1,
2002-07-01,1,7,2002,27,6.5,1,
2002-07-09,9,7,2002,28,8,1,
2002-07-15,15,7,2002,29,7,1,
2002-07-22,22,7,2002,30,4.5,1,
2002-07-30,30,7,2002,31,,9,Not recorded
2002-08-05,5,8,2002,32,6.5,1,
2002-08-12,12,8,2002,33,8.5,1,
2002-08-19,19,8,2002,34,8,1,
2002-08-26,26,8,2002,35,8,1,
2002-09-03,3,9,2002,36,14,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2002-09-09,9,9,2002,37,7,1,
2002-09-16,16,9,2002,38,8,1,
2002-09-24,24,9,2002,39,8,1,
2002-09-30,30,9,2002,40,6,1,
2002-10-07,7,10,2002,41,5,1,
2002-10-16,16,10,2002,42,5,1,
2002-10-24,24,10,2002,43,3,1,
2002-10-28,28,10,2002,44,4,1,
2002-11-05,5,11,2002,45,4,1,
2002-11-18,18,11,2002,47,4,1,
2002-11-29,29,11,2002,48,3,1,
2002-12-17,17,12,2002,51,2.5,1,
2003-01-06,6,1,2003,2,5.5,1,
2003-01-13,13,1,2003,3,5,1,
2003-01-21,21,1,2003,4,5,1,
2003-02-03,3,2,2003,6,3.5,1,
2003-02-11,11,2,2003,7,5.5,1,
2003-02-17,17,2,2003,8,5,1,
2003-02-24,24,2,2003,9,7,1,
2003-03-03,3,3,2003,10,5.5,1,
2003-03-13,13,3,2003,11,7,1,
2003-03-17,17,3,2003,12,10,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2003-03-24,24,3,2003,13,7,1,
2003-03-31,31,3,2003,14,7,1,
2003-04-08,8,4,2003,15,6,1,
2003-04-16,16,4,2003,16,5,1,
2003-04-23,23,4,2003,17,8,1,
2003-04-28,28,4,2003,18,9.5,1,
2003-05-06,6,5,2003,19,10,1,
2003-05-12,12,5,2003,20,11,1,
2003-05-19,19,5,2003,21,7,1,
2003-05-26,26,5,2003,22,7,1,
2003-06-02,2,6,2003,23,4,1,
2003-06-09,9,6,2003,24,6.5,1,
2003-06-16,16,6,2003,25,7,1,
2003-06-23,23,6,2003,26,7,1,
2003-06-30,30,6,2003,27,7,1,
2003-07-07,7,7,2003,28,7,1,
2003-07-15,15,7,2003,29,7,1,
2003-07-21,21,7,2003,30,6,1,
2003-07-28,28,7,2003,31,8,1,
2003-08-04,4,8,2003,32,9,1,
2003-08-11,11,8,2003,33,10,1,
2003-08-20,20,8,2003,34,8,1,
2003-08-25,25,8,2003,35,8,1,
2003-09-01,1,9,2003,36,5,1,
2003-09-08,8,9,2003,37,9,1,
2003-09-15,15,9,2003,38,8,1,
2003-09-24,24,9,2003,39,6,1,
2003-09-29,29,9,2003,40,6,1,
2003-10-05,5,10,2003,41,,9,Not done? Transect station on Clupea
2003-10-16,16,10,2003,42,,9,Not recorded
2003-10-21,21,10,2003,43,,9,Not recorded
2003-10-27,27,10,2003,44,9,1,
2003-11-03,3,11,2003,45,,9,Not recorded
2003-11-13,13,11,2003,46,7,1,
2003-11-17,17,11,2003,47,7,1,
2003-11-24,24,11,2003,48,7,1,
