"Site","Easting","Northing","Longitude","Latitude","Monitoring_Type","Year","Stat_Time_Period","Metric_Type","Metric","Result","Data_Length","Min_Useable_Data_Length","Useable_metric","Calibration_Type","Stat_Calibration_Status"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"Annual","Temperature","Maximum",24.04,365,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"Annual","Temperature","Maximum",16.33,365,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"Annual","Temperature","Maximum",23.38,366,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"Annual","Temperature","Maximum",23.32,365,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"Annual","Temperature","Maximum",25.88,365,346.8,TRUE,"Uncalibrated_Calibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2019,"Annual","Temperature","Maximum",23.76,365,346.8,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"Annual","Temperature","Maximum",23.09,366,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"Annual","Temperature","Maximum",NA,223,346.8,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"Autumn","Temperature","Maximum",17.03,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"Autumn","Temperature","Maximum",16.11,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"Autumn","Temperature","Maximum",23.38,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"Autumn","Temperature","Maximum",16.24,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2018,"Autumn","Temperature","Maximum",16.94,91,86.5,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2019,"Autumn","Temperature","Maximum",16.31,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"Autumn","Temperature","Maximum",17.83,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"Spring","Temperature","Maximum",17.77,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"Spring","Temperature","Maximum",13.49,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"Spring","Temperature","Maximum",18.62,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"Spring","Temperature","Maximum",21.32,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"Spring","Temperature","Maximum",20.19,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Calibrated",2019,"Spring","Temperature","Maximum",18.09,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"Spring","Temperature","Maximum",22.88,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"Spring","Temperature","Maximum",17.95,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"Summer","Temperature","Maximum",24.04,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2015,"Summer","Temperature","Maximum",16.33,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2016,"Summer","Temperature","Maximum",21.63,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2017,"Summer","Temperature","Maximum",23.32,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2018,"Summer","Temperature","Maximum",25.88,92,87.45,TRUE,"Uncalibrated_Calibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2019,"Summer","Temperature","Maximum",23.76,92,87.45,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2020,"Summer","Temperature","Maximum",23.09,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2021,"Summer","Temperature","Maximum",NA,72,87.45,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Afon Gwy (Wye)",282431,285361,-3.73155390757542,52.4535108384006,"UWMN River Sites - Uncalibrated",2014,"Winter","Temperature","Maximum",NA,59,85.55,FALSE,"Uncalibrated","Uncalibrated"
