Year,Number of smolts produced in Cages,Number of smolts produced in All Other Systems,Total Number of smolts produced,Stocking densities of Cages (smolt/m3),"Stocking densities of All
Other Systems (smolt/m3)"
1988,12129000,10370000,22499000,51,263
1989,13498000,12328000,25825000,60,210
1990,12901000,11974000,24876000,58,292
1991,10524000,11881000,22406000,50,226
1992,11542000,9286000,20828000,53,200
1993,10862000,10181000,21043000,51,245
1994,12244000,10873000,23117000,44,200
1995,15060000,11480000,26540000,54,234
1996,18335000,15284000,33619000,59,318
1997,19942000,18245000,38187000,61,405
1998,25049000,19804000,44853000,73,495
1999,22242000,17521000,39763000,49,449
2000,24052000,21531000,45583000,70,478
2001,25237000,22309000,47546000,77,465
2002,27076000,20085000,47161000,66,490
2003,24094000,20320000,44414000,62,508
2004,17575000,22424000,39999000,48,521
2005,15380000,20946000,36326000,41,551
2006,18700000,22127000,40827000,51,615
2007,19440000,18685000,38125000,59,505
2008,17065000,19385000,36450000,44,472
2009,17041000,19827000,36868000,44,536
2010,20333000,16539000,36872000,51,435
2011,23135000,20491000,43626000,71,418
2012,26882000,17442000,44324000,77,342
2013,20910000,19547000,40457000,56,305
2014,22816000,22188000,45004000,65,341
2015,18135000,26436000,44571000,51,562
2016,15884000,27010000,42894000,40,587
2017,17207000,28945000,46152000,48,526
2018,21771000,25326000,47097000,63,469
