Year,ICES Rectangle,Disclosive data identifier, Effort (Days) 
2015,33E3,disclosive data,
2015,33E4,disclosive data,
2015,33E5,,724
2015,34E3,disclosive data,
2015,34E5,,367
2015,35E3,,17
2015,35E4,,85
2015,35E5,,405
2015,35E6,,225
2015,36E3,,474
2015,36E4,,2814
2015,36E5,,2091
2015,36E6,,1135
2015,36E7,disclosive data,
2015,36E9,,115
2015,36F0,,2657
2015,36F1,,543
2015,36F2,,101
2015,36F3,,61
2015,36F4,,11
2015,36F5,,22
2015,36F6,disclosive data,
2015,36F7,disclosive data,
2015,37E3,,27
2015,37E4,,6512
2015,37E5,,4888
2015,37E6,,843
2015,37E7,disclosive data,
2015,37E9,,1724
2015,37F0,,1166
2015,37F1,,180
2015,37F2,,601
2015,37F3,,88
2015,37F4,,39
2015,37F5,,122
2015,37F6,,17
2015,38D7,disclosive data,
2015,38D8,disclosive data,
2015,38D9,,53
2015,38E0,disclosive data,
2015,38E1,disclosive data,
2015,38E4,,825
2015,38E5,,742
2015,38E6,,291
2015,38E8,,1561
2015,38E9,,1099
2015,38F0,,37
2015,38F1,,93
2015,38F2,,248
2015,38F3,,75
2015,38F4,,87
2015,38F5,,157
2015,38F6,,182
2015,38F7,disclosive data,
2015,39D9,disclosive data,
2015,39E0,,49
2015,39E1,disclosive data,
2015,39E2,disclosive data,
2015,39E3,,559
2015,39E4,,4034
2015,39E5,,343
2015,39E8,,3003
2015,39E9,,571
2015,39F0,,94
2015,39F1,disclosive data,
2015,39F2,,180
2015,39F3,,196
2015,39F4,,276
2015,39F5,,131
2015,39F6,,166
2015,39F7,disclosive data,
2015,40D4,disclosive data,
2015,40D5,disclosive data,
2015,40D9,disclosive data,
2015,40E0,,24
2015,40E1,disclosive data,
2015,40E2,disclosive data,
2015,40E3,,1139
2015,40E4,,5340
2015,40E5,,1639
2015,40E6,disclosive data,
2015,40E7,,1011
2015,40E8,,1667
2015,40E9,,97
2015,40F0,,36
2015,40F1,disclosive data,
2015,40F2,,28
2015,40F3,,120
2015,40F4,,353
2015,40F5,,190
2015,40F6,,204
2015,40F7,disclosive data,
2015,41D4,disclosive data,
2015,41D5,disclosive data,
2015,41E0,disclosive data,
2015,41E1,,29
2015,41E2,,209
2015,41E3,,1803
2015,41E4,,1968
2015,41E5,disclosive data,
2015,41E6,,271
2015,41E7,,2717
2015,41E8,,113
2015,41E9,,36
2015,41F0,,157
2015,41F1,,178
2015,41F2,disclosive data,
2015,41F3,,27
2015,41F4,,78
2015,41F5,,71
2015,41F6,disclosive data,
2015,41F7,disclosive data,
2015,42D4,disclosive data,
2015,42D5,,32
2015,42D6,,53
2015,42E0,disclosive data,
2015,42E1,,80
2015,42E2,,945
2015,42E3,,2560
2015,42E4,,635
2015,42E7,,1095
2015,42E8,,739
2015,42E9,,79
2015,42F0,,576
2015,42F1,,195
2015,42F2,,42
2015,42F4,disclosive data,
2015,42F5,,56
2015,42F6,disclosive data,
2015,42F7,disclosive data,
2015,43D5,,162
2015,43D6,,154
2015,43D7,disclosive data,
2015,43D8,disclosive data,
2015,43D9,disclosive data,
2015,43E0,,60
2015,43E2,,1415
2015,43E3,,3420
2015,43E4,,2049
2015,43E7,,178
2015,43E8,,421
2015,43E9,,239
2015,43F0,,211
2015,43F1,,55
2015,43F2,,16
2015,43F6,disclosive data,
2015,43F7,disclosive data,
2015,44D5,disclosive data,
2015,44D6,,481
2015,44D7,,44
2015,44D8,disclosive data,
2015,44D9,disclosive data,
2015,44E0,,93
2015,44E1,,12
2015,44E2,,332
2015,44E3,,2157
2015,44E4,,2399
2015,44E6,,706
2015,44E7,,1981
2015,44E8,,1221
2015,44E9,,1103
2015,44F0,,979
2015,44F1,,253
2015,44F2,disclosive data,
2015,45D5,disclosive data,
2015,45D6,disclosive data,
2015,45E0,,254
2015,45E1,,190
2015,45E2,,308
2015,45E3,,2185
2015,45E4,,1338
2015,45E5,disclosive data,
2015,45E6,,495
2015,45E7,,715
2015,45E8,,827
2015,45E9,,552
2015,45F0,,268
2015,45F1,,572
2015,45F4,disclosive data,
2015,46E0,disclosive data,
2015,46E1,,145
2015,46E2,,271
2015,46E3,,590
2015,46E4,,368
2015,46E5,,518
2015,46E6,,1967
2015,46E7,,729
2015,46E8,,1159
2015,46E9,,513
2015,46F0,,276
2015,46F1,,197
2015,47E2,,149
2015,47E3,,547
2015,47E4,,305
2015,47E5,,481
2015,47E6,,913
2015,47E7,,2975
2015,47E8,,858
2015,47E9,,511
2015,47F0,,262
2015,47F1,,424
2015,47F4,disclosive data,
2015,48E1,disclosive data,
2015,48E2,disclosive data,
2015,48E3,,179
2015,48E4,,492
2015,48E5,,260
2015,48E6,,941
2015,48E7,,356
2015,48E8,,741
2015,48E9,,595
2015,48F0,,366
2015,48F1,,525
2015,48F2,,8
2015,49E5,,267
2015,49E6,,935
2015,49E7,,676
2015,49E8,,1801
2015,49E9,,807
2015,49F0,,475
2015,49F1,,492
2015,49F2,,8
2015,50E6,,36
2015,50E7,,277
2015,50E8,,717
2015,50E9,,917
2015,50F0,,280
2015,50F1,,202
2015,51E7,,25
2015,51E8,,224
2015,51E9,,186
2015,51F0,,85
2015,51F1,,102
2015,52E8,,25
2015,52E9,,74
2015,52F0,disclosive data,
2015,52F1,disclosive data,
2015,53E9,disclosive data,
2015,53F0,,55
2015,53F1,disclosive data,
2015,54E8,disclosive data,
2015,54E9,disclosive data,
2015,55E9,disclosive data,
2015,55F0,disclosive data,
2015,56E9,disclosive data,
2016,33E3,disclosive data,
2016,33E4,,86
