Core_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_type,Marsh_zone,Latitude_dec_degree,Longitude_dec_degree,X_Easting,Y_Northing,Elevation_AOD_m,Core_length_cm,Basal_substrate,Fibrous_peat_thickness_cm ,Humified_peat_thickness_cm ,Transitional_thickness_cm,Reed_detritus_thickness_cm,Basal_thickness_cm
Morrich C36,Morrich More,2020,Highland,Back-barrier,High,57.82208891,-3.92854338,285546,883023,6.071,34,Sand,17,NA,17,NA,NA
Morrich C37,Morrich More,2020,Highland,Back-barrier,High,57.82273,-3.92761177,285603,883093,6.277,35,Sand,11,NA,24,NA,NA
Morrich C38,Morrich More,2020,Highland,Back-barrier,High,57.82308453,-3.92709099,285635,883131,6.341,35,Sand,9,10,NA,NA,16
Morrich C39,Morrich More,2020,Highland,Back-barrier,High,57.82347509,-3.92651968,285670,883174,6.295,42,Sand,16,NA,NA,NA,26
Morrich C42,Morrich More,2020,Highland,Back-barrier,High,57.82395372,-3.92583342,285713,883226,6.449,37,Sand,13,NA,24,NA,NA
Morrich C43,Morrich More,2020,Highland,Back-barrier,High,57.82436171,-3.92525127,285748,883270,6.924,27,Sand,10,NA,17,NA,NA
Morrich C44,Morrich More,2020,Highland,Back-barrier,High,57.82491232,-3.92445866,285797,883330,6.317,39,Sand,10,NA,NA,NA,29
Morrich C45,Morrich More,2020,Highland,Back-barrier,High,57.82526232,-3.92396721,285828,883368,6.817,32,Sand,12,NA,NA,NA,20
Morrich C46,Morrich More,2020,Highland,Back-barrier,High,57.82559941,-3.92348842,285857,883405,6.728,34,Sand,12,NA,NA,NA,22
Morrich C47,Morrich More,2020,Highland,Back-barrier,High,57.82593078,-3.92301969,285886,883441,6.53,35,Sand,8,5,22,NA,NA
Morrich C48,Morrich More,2020,Highland,Back-barrier,High,57.82635788,-3.9224155,285923,883488,6.496,23,Sand,8,4,NA,NA,11
Morrich C40,Morrich More,2020,Highland,Back-barrier,Low-Mid,57.82671248,-3.92191039,285954,883526,7.002,35,Sand,10,NA,NA,NA,25
Morrich C41,Morrich More,2020,Highland,Back-barrier,Low-Mid,57.82708808,-3.92137548,285987,883567,6.576,28,Sand,10,NA,NA,NA,18
Morrich C49,Morrich More,2020,Highland,Back-barrier,Low-Mid,57.82742517,-3.92088461,286017,883604,5.619,27,Sand,12,NA,8,NA,7
Fleet C1,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.9502173,-4.08237605,276849,897555,5.151,39,Sand,7,13,NA,NA,19
Fleet C2,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94985787,-4.08245143,276843,897515,5.838,38,Sand,13,NA,2,NA,23
Fleet C3,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94945356,-4.08246358,276841,897470,6.575,41,Sand,10,NA,7,NA,24
Fleet C4,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.9490505,-4.08242105,276842,897425,6.605,28,Sand,9,NA,11,NA,8
Fleet C5,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.9486629,-4.08234419,276846,897382,6.582,50,Sand,28,NA,NA,NA,22
Fleet C6,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94829416,-4.08216892,276855,897340,6.769,29,Sand,12,NA,NA,NA,17
Fleet C7,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94784114,-4.08195521,276866,897290,6.227,50,Sand,11,NA,NA,NA,39
Fleet C8,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94747381,-4.08166883,276882,897248,6.549,34.5,Sand,7,NA,5,NA,22.5
Fleet C9,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94710131,-4.08153539,276888,897206,6.895,32,Sand,14,NA,NA,NA,18
Fleet C10,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94673653,-4.08130251,276901,897165,6.63,49,Sand,13,NA,NA,NA,36
Fleet C11,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.94631,-4.08114,276909,897118,6.11,26,Sand,7.5,NA,9.5,NA,9
Fleet C12,Cambusmore Lodge (Loch Fleet),2020,Highland,Embayment,High,57.945934,-4.080732,276932,897075,5.59,23,Sand,10,NA,4,NA,9
Skin2007,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.0633697,-3.73420954,292120,686971,6.546,13,Mud,6,NA,7,NA,NA
SKIN2008,Forth (Alloa),2020,Falkirk,Fringing,Low-Mid,56.06359457,-3.73359595,292159,686995,6.932,38,Mud,NA,13,NA,NA,25
