D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
58,57.42,-2,-58.37,58.957,-2.97283,316.5,12,11,1999,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,317.5,13,11,1999,1200,10.42,10.3,10.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,318.5,14,11,1999,1200,10.48,10.3,10.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,319.5,15,11,1999,1200,10.26,10,10.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,320.5,16,11,1999,1200,9.94,9.4,10.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,321.5,17,11,1999,1200,9.15,8.8,9.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,322.5,18,11,1999,1200,8.87,8.6,9.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,323.5,19,11,1999,1200,8.8,8.7,9.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,324.5,20,11,1999,1200,8.84,8.5,9.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,325.5,21,11,1999,1200,9.27,9.2,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,326.5,22,11,1999,1200,9.3,8.7,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,327.5,23,11,1999,1200,9.29,8.7,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,328.5,24,11,1999,1200,9.5,9.2,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,329.5,25,11,1999,1200,9.24,9.1,9.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,330.5,26,11,1999,1200,9.09,8.8,9.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,331.5,27,11,1999,1200,8.75,8,9.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,332.5,28,11,1999,1200,8.96,8.7,9.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,333.5,29,11,1999,1200,8.67,7.6,9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,334.5,30,11,1999,1200,8.46,8.1,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,335.5,1,12,1999,1200,8.61,8.5,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,336.5,2,12,1999,1200,8.46,8.4,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,337.5,3,12,1999,1200,8.46,8.4,8.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,338.5,4,12,1999,1200,8.31,8,8.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,339.5,5,12,1999,1200,7.71,7.5,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,340.5,6,12,1999,1200,7.94,7.6,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,341.5,7,12,1999,1200,8.05,7.9,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,342.5,8,12,1999,1200,7.76,7.6,8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,343.5,9,12,1999,1200,8.13,7.9,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,344.5,10,12,1999,1200,8.09,8,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,345.5,11,12,1999,1200,7.83,7.5,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,346.5,12,12,1999,1200,7.41,7,7.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,347.5,13,12,1999,1200,7.26,7,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
