Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_gbp,Quantity_tonnes
2016,33E3,2,1 10m and under,disclosive data,,
2016,33E3,2,2 over 10,disclosive data,,
2016,33E3,3,1 10m and under,disclosive data,,
2016,33E3,3,2 over 10,disclosive data,,
2016,33E3,4,1 10m and under,disclosive data,,
2016,33E3,4,2 over 10,disclosive data,,
2016,33E3,5,1 10m and under,disclosive data,,
2016,33E3,5,2 over 10,disclosive data,,
2016,33E3,6,1 10m and under,disclosive data,,
2016,33E3,6,2 over 10,disclosive data,,
2016,33E3,7,1 10m and under,disclosive data,,
2016,33E3,8,1 10m and under,disclosive data,,
2016,33E3,8,2 over 10,disclosive data,,
2016,33E3,9,1 10m and under,disclosive data,,
2016,33E3,10,1 10m and under,disclosive data,,
2016,33E3,11,1 10m and under,disclosive data,,
2016,33E3,12,2 over 10,disclosive data,,
2016,33E4,1,1 10m and under,disclosive data,,
2016,33E4,2,1 10m and under,disclosive data,,
2016,33E4,3,1 10m and under,disclosive data,,
2016,33E4,3,2 over 10,disclosive data,,
2016,33E4,4,1 10m and under,disclosive data,,
2016,33E4,4,2 over 10,disclosive data,,
2016,33E4,5,1 10m and under,disclosive data,,
2016,33E4,5,2 over 10,disclosive data,,
2016,33E4,6,1 10m and under,disclosive data,,
2016,33E4,6,2 over 10,disclosive data,,
2016,33E4,7,1 10m and under,disclosive data,,
2016,33E4,7,2 over 10,disclosive data,,
2016,33E4,8,1 10m and under,disclosive data,,
2016,33E4,8,2 over 10,disclosive data,,
2016,33E4,9,1 10m and under,disclosive data,,
2016,33E4,9,2 over 10,disclosive data,,
2016,33E4,10,1 10m and under,disclosive data,,
2016,33E4,10,2 over 10,disclosive data,,
2016,33E4,11,1 10m and under,disclosive data,,
2016,33E4,11,2 over 10,,40782.91,17.0855
2016,33E4,12,1 10m and under,disclosive data,,
2016,33E4,12,2 over 10,disclosive data,,
2016,33E5,1,1 10m and under,,28853.26,7.3358
2016,33E5,1,2 over 10,,89979.05,45.7286
2016,33E5,2,1 10m and under,,36876.78,11.3747
2016,33E5,2,2 over 10,,99828.81,59.398
2016,33E5,3,1 10m and under,,67158.09,24.5919
2016,33E5,3,2 over 10,,197082.54,151.6308
2016,33E5,4,1 10m and under,,89288.70,16.3881
2016,33E5,4,2 over 10,,228261.39,180.8967
2016,33E5,5,1 10m and under,,51795.57,35.0166
2016,33E5,5,2 over 10,,116567.37,102.339
2016,33E5,6,1 10m and under,,54729.99,34.2725
2016,33E5,6,2 over 10,,102647.52,83.6726
2016,33E5,7,1 10m and under,,62756.32,19.1541
2016,33E5,7,2 over 10,,126899.07,100.0095
2016,33E5,8,1 10m and under,,57021.10,16.4222
2016,33E5,8,2 over 10,,134289.43,103.9658
2016,33E5,9,1 10m and under,,49020.15,5.2644
2016,33E5,9,2 over 10,,141939.19,107.309
2016,33E5,10,1 10m and under,,79259.42,7.2673
2016,33E5,10,2 over 10,,161968.94,121.4551
2016,33E5,11,1 10m and under,,42081.00,4.9826
2016,33E5,11,2 over 10,,116822.27,93.8787
2016,33E5,12,1 10m and under,,41074.60,6.882
2016,33E5,12,2 over 10,,191011.80,140.0416
2016,34E3,7,2 over 10,disclosive data,,
2016,34E4,2,2 over 10,disclosive data,,
2016,34E4,3,2 over 10,disclosive data,,
2016,34E4,4,2 over 10,disclosive data,,
2016,34E4,5,2 over 10,disclosive data,,
2016,34E4,6,1 10m and under,disclosive data,,
2016,34E4,6,2 over 10,disclosive data,,
2016,34E4,7,1 10m and under,disclosive data,,
2016,34E4,7,2 over 10,disclosive data,,
2016,34E4,10,2 over 10,disclosive data,,
2016,34E4,11,2 over 10,disclosive data,,
2016,34E4,12,2 over 10,disclosive data,,
2016,34E5,1,1 10m and under,,35862.71,15.5624
2016,34E5,1,2 over 10,,90445.71,50.9305
2016,34E5,2,1 10m and under,,57121.02,27.6809
2016,34E5,2,2 over 10,,109346.81,70.6771
2016,34E5,3,1 10m and under,,141193.55,113.462
2016,34E5,3,2 over 10,,140410.79,108.4548
2016,34E5,4,1 10m and under,,150387.43,97.6127
2016,34E5,4,2 over 10,,148701.15,95.5195
2016,34E5,5,1 10m and under,,189615.51,152.1745
2016,34E5,5,2 over 10,,75036.02,74.262
2016,34E5,6,1 10m and under,,188278.65,144.6688
2016,34E5,6,2 over 10,disclosive data,,
2016,34E5,7,1 10m and under,,164357.79,82.2685
2016,34E5,7,2 over 10,disclosive data,,
2016,34E5,8,1 10m and under,,166766.68,104.9241
2016,34E5,8,2 over 10,disclosive data,,
2016,34E5,9,1 10m and under,,67511.38,39.3633
2016,34E5,9,2 over 10,disclosive data,,
2016,34E5,10,1 10m and under,,106535.67,63.7647
2016,34E5,10,2 over 10,disclosive data,,
2016,34E5,11,1 10m and under,,69304.92,30.2623
2016,34E5,11,2 over 10,,46436.87,30.3602
2016,34E5,12,1 10m and under,,50545.63,25.9475
2016,34E5,12,2 over 10,,106308.15,83.996
2016,35E3,1,2 over 10,,23650.56,18.2875
2016,35E3,2,2 over 10,disclosive data,,
2016,35E3,4,2 over 10,disclosive data,,
2016,35E3,5,2 over 10,disclosive data,,
2016,35E3,6,2 over 10,disclosive data,,
2016,35E3,7,2 over 10,disclosive data,,
2016,35E3,8,2 over 10,disclosive data,,
2016,35E3,9,2 over 10,disclosive data,,
2016,35E3,10,2 over 10,disclosive data,,
2016,35E4,1,2 over 10,,277321.06,348.7137
2016,35E4,2,2 over 10,,36835.49,48.1772
2016,35E4,3,2 over 10,disclosive data,,
