SurveyAcronym,CruiseNumber,PairHaulNumber,YearShot,MonthShot,DayShot,TestGearSide,Validity,ICESStSq,Depth_m,GearTight_hhmmss,Hauling_hhmmss,HaulDur_hhmmss,GearTightLat_ddm,GearTightLong_ddm,HaulingLat_ddm,HaulingLong_ddm,DoorSpread,WingSpread_m,NetOpen_m
CodSELect,1223H,1,2023,10,3,Port,Valid,44F0,141,11:36:39,13:36:39,02:00:00,58 24.810N,0 24.600E,58 26.717N,0 34.466E,128,P-61 S63.6,n/a
CodSELect,1223H,2,2023,10,3,Port,Foul,44F0,147,15:24:24,17:24:40,02:00:16,58 26.293N,0 34.435E,58 24.638N,0 25.246E,117,P 64.6 S65.9,n/a
CodSELect,1223H,3,2023,10,4,Port,Valid,44F0,147,07:26:36,09:26:37,02:00:01,58 24.237N,0 28.334E,58 28.138N,0 36.495E,213,P-62.8 S-59,n/a
CodSELect,1223H,4,2023,10,4,Port,Valid,44F0,148,10:48:40,12:48:45,02:00:05,58 29.264N,0 37.343E,58 24.919N,0 33.343E,124,P-61.1 S63.2,n/a
CodSELect,1223H,5,2023,10,4,Port,Valid,44F0,148,13:50:37,15:50:38,02:00:01,58 24.406N,0 33.247E,58 28.899N,0 37.896E,133,P67.5 S67.5,n/a
CodSELect,1223H,6,2023,10,5,Port,Valid,44F0,147,07:18:40,09:18:40,02:00:00,58 29.944N,0 28.325E,58 25.347N,0 33.707E,131,P66 S65,n/a
CodSELect,1223H,7,2023,10,5,Port,Valid,44F0,147,10:18:00,12:18:00,02:00:00,58 24.987N,0 33.973E,58 29.897N,00 38.154E,131,P 65 S 65,n/a
CodSELect,1223H,8,2023,10,5,Port,Valid,44F0,147,13:12:20,15:12:21,02:00:01,58 30.532N,0 38.361E,58 25.728N,0 32.604E,125,P62 S60,n/a
CodSELect,1223H,9,2023,10,5,Port,Valid,44F0,148,16:06:14,18:06:14,02:00:00,58 24.932N,0 33.560E,58 29.366N,0 40.194E,131,P65 S66.3,n/a
CodSELect,1223H,10,2023,10,6,Port,Valid,44F0,148,07:19:37,09:19:38,02:00:01,58 23.373N,0 33.060E,58 28.439N,0 37.084E,132,P 66 S 65,n/a
CodSELect,1223H,11,2023,10,7,Starboard,Valid,44F0,148,07:26:07,09:26:08,02:00:01,58 23.033N,0 31.929E,58 26.545N,0 38.155E,125,P 63 S 61,n/a
CodSELect,1223H,12,2023,10,7,Starboard,Valid,44F0,147,10:17:08,12:17:08,02:00:00,58 26.904N,0 37.690E,58 22.648N,0 31.376E,122,P61 S62,n/a
CodSELect,1223H,13,2023,10,7,Starboard,Valid,44F0,148,13:11:21,15:11:23,02:00:02,58 22.915N,0 31.253E,58 28.451N,0 31.029E,125,P 60 S 59,n/a
CodSELect,1223H,14,2023,10,8,Starboard,Valid,44F0,147,07:14:50,09:14:52,02:00:02,58 22.921N,0 31.915E,58 28.227N,0 31.751E,125,P63 S63,n/a
CodSELect,1223H,15,2023,10,8,Starboard,Valid,44F0,148,10:08:15,12:08:24,02:00:09,58 28.753N,0 32.219E,58 23.190N,0 32.340E,129,P63 S64,n/a
CodSELect,1223H,16,2023,10,8,Starboard,Valid,44F0,148,13:00:00,15:00:00,02:00:00,58 23.097N,0 32.739E,58 28.651N,0 32.483E,124,P63 S61,n/a
CodSELect,1223H,17,2023,10,8,Starboard,Valid,44F0,145,15:46:56,17:46:56,02:00:00,58 28.662N,0 30.547E,58 24.461N,0 24.879E,122,P62 S61,n/a
CodSELect,1223H,18,2023,10,9,Starboard,Valid,44F0,146,07:25:50,09:25:51,02:00:01,58 25.907N,0 33.410E,58 23.197N,0 24.660E,121,P64 S60 ,n/a
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
