Year,Species,Own broodstock ova (No.),Other GB broodstock ova (No.),Foreign ova (No.)
1999,Arctic charr,85000,154000,966000
2000,Arctic charr,350000,82000,835000
2001,Arctic charr,105000,134000,0
2002,Arctic charr,30000,40000,0
2003,Arctic charr,10000,43000,0
2004,Arctic charr,45000,100000,0
2005,Arctic charr,200000,0,5000
2006,Arctic charr,15000,0,0
2007,Arctic charr,8000,0,0
2008,Arctic charr,1000000,0,0
2009,Arctic charr,60000,0,20000
2010,Arctic charr,60000,10000,0
2011,Arctic charr,60000,0,0
2012,Arctic charr,0,0,0
2013,Arctic charr,0,0,0
2014,Arctic charr,0,0,0
2015,Arctic charr,0,0,0
2016,Arctic charr,0,0,0
2017,Arctic charr,0,0,0
2018,Arctic charr,0,0,0
2019,Arctic charr,0,0,0
2020,Arctic charr,0,0,0
2021,Arctic charr,0,0,0
2022,Arctic charr,0,0,0
1999,Brook trout,30000,92000,0
2000,Brook trout,0,0,0
2001,Brook trout,0,0,0
2002,Brook trout,0,0,0
2003,Brook trout,0,0,0
2004,Brook trout,0,0,0
2005,Brook trout,0,0,0
2006,Brook trout,0,0,0
2007,Brook trout,0,0,0
2008,Brook trout,0,0,0
2009,Brook trout,0,0,0
2010,Brook trout,0,0,0
2011,Brook trout,0,0,0
2012,Brook trout,0,0,0
2013,Brook trout,0,0,0
2014,Brook trout,0,0,0
2015,Brook trout,0,0,0
2016,Brook trout,0,0,0
2017,Brook trout,0,0,0
2018,Brook trout,0,0,0
2019,Brook trout,0,0,0
2020,Brook trout,0,0,0
2021,Brook trout,0,0,0
2022,Brook trout,0,0,0
1999,Brown trout/sea trout,2652000,55000,46000
2000,Brown trout/sea trout,2451000,200000,47000
2001,Brown trout/sea trout,2617000,90000,0
2002,Brown trout/sea trout,3231000,365000,0
2003,Brown trout/sea trout,2252000,173000,0
2004,Brown trout/sea trout,2599000,88000,
2005,Brown trout/sea trout,2619000,245000,10000
2006,Brown trout/sea trout,1870000,250000,0
2007,Brown trout/sea trout,1780000,273000,0
2008,Brown trout/sea trout,1780000,273000,0
2009,Brown trout/sea trout,1151000,30000,0
2010,Brown trout/sea trout,215000,523000,0
2011,Brown trout/sea trout,421000,0,0
2012,Brown trout/sea trout,527000,0,0
2013,Brown trout/sea trout,658000,0,0
2014,Brown trout/sea trout,442000,130000,0
2015,Brown trout/sea trout,450000,0,0
2016,Brown trout/sea trout,407000,0,5000
2017,Brown trout/sea trout,489000,7000,0
2018,Brown trout/sea trout,499000,0,0
2019,Brown trout/sea trout,10000,0,57000
2020,Brown trout/sea trout,15000,0,0
2021,Brown trout/sea trout,10000,88000,0
2022,Brown trout/sea trout,10000,105000,0
1999,Cod,1243000,3968000,0
2000,Cod,10600000,0,0
2001,Cod,3500000,200000,0
2002,Cod,112000000,4071000,0
2003,Cod,125000000,,
2004,Cod,18641000,9703000,
2005,Cod,27447000,300000,
2006,Cod,119900000,2779000,
2007,Cod,34315000,3100000,
2008,Cod,14268000,0,0
2009,Cod,400000,0,0
2010,Cod,0,0,0
2011,Cod,30000,0,0
2012,Cod,0,0,0
2013,Cod,0,0,0
2014,Cod,0,0,0
2015,Cod,0,0,0
2016,Cod,0,0,0
2017,Cod,0,0,0
2018,Cod,0,0,0
2019,Cod,0,0,0
2020,Cod,0,0,0
2021,Cod,0,0,0
2022,Cod,0,0,0
1999,Halibut,8377000,410000,0
2000,Halibut,37400000,1300000,0
