ref,d_date,lat,lon
pv24-112-11,24/09/2011 17:18,58.65235901,-3.179620028
pv24-112-11,24/09/2011 17:28,58.65385056,-3.176759958
pv24-112-11,24/09/2011 17:47,58.65422821,-3.179320097
pv24-112-11,24/09/2011 17:57,58.65240097,-3.181289911
pv24-112-11,24/09/2011 18:07,58.65243149,-3.179660082
pv24-112-11,24/09/2011 18:17,58.65174103,-3.179239988
pv24-112-11,24/09/2011 18:28,58.65081024,-3.179339886
pv24-112-11,24/09/2011 18:49,58.65095139,-3.179460049
pv24-112-11,24/09/2011 18:59,58.65098953,-3.179330111
pv24-112-11,24/09/2011 19:09,58.65095901,-3.179229975
pv24-112-11,24/09/2011 19:19,58.65090942,-3.179029942
pv24-112-11,24/09/2011 19:30,58.65108871,-3.178819895
pv24-112-11,24/09/2011 19:42,58.65100861,-3.178319931
pv24-112-11,24/09/2011 19:52,58.65076065,-3.177340031
pv24-112-11,24/09/2011 20:02,58.6507988,-3.177010059
pv24-112-11,24/09/2011 20:23,58.65161896,-3.179330111
pv24-112-11,24/09/2011 20:33,58.65155029,-3.17956996
pv24-112-11,24/09/2011 20:43,58.65145111,-3.179519892
pv24-112-11,24/09/2011 21:03,58.65158844,-3.179640055
pv24-112-11,24/09/2011 21:13,58.65158081,-3.179519892
pv24-112-11,24/09/2011 21:23,58.65153885,-3.179480076
pv24-112-11,24/09/2011 21:33,58.65153122,-3.17937994
pv24-112-11,24/09/2011 21:43,58.65153122,-3.179559946
pv24-112-11,24/09/2011 21:53,58.65151978,-3.179059982
pv24-112-11,24/09/2011 22:03,58.65145874,-3.179310083
pv24-112-11,24/09/2011 22:13,58.65153885,-3.179229975
pv24-112-11,24/09/2011 22:23,58.65150833,-3.179029942
pv24-112-11,24/09/2011 22:33,58.65148926,-3.179389954
pv24-112-11,24/09/2011 22:43,58.65151978,-3.178950071
pv24-112-11,24/09/2011 22:53,58.65158081,-3.178999901
pv24-112-11,24/09/2011 23:03,58.65156174,-3.179229975
pv24-112-11,24/09/2011 23:13,58.65158844,-3.179150105
pv24-112-11,24/09/2011 23:23,58.65190125,-3.179549932
pv24-112-11,24/09/2011 23:33,58.6516304,-3.179219961
pv24-112-11,24/09/2011 23:43,58.65185165,-3.179250002
pv24-112-11,24/09/2011 23:53,58.65174103,-3.179179907
pv24-112-11,25/09/2011 01:33,58.65166855,-3.179280043
pv24-112-11,25/09/2011 03:13,58.65167999,-3.179359913
pv24-112-11,25/09/2011 04:53,58.65151978,-3.179100037
pv24-112-11,25/09/2011 06:33,58.65147018,-3.179440022
pv24-112-11,25/09/2011 08:45,58.65079117,-3.177419901
pv24-112-11,25/09/2011 08:55,58.65089035,-3.177449942
pv24-112-11,25/09/2011 12:15,58.6511116,-3.177580118
pv24-112-11,25/09/2011 13:23,58.65171814,-3.177910089
pv24-112-11,25/09/2011 13:34,58.65343094,-3.179140091
pv24-112-11,25/09/2011 13:45,58.66020966,-3.178129911
pv24-112-11,25/09/2011 13:50,58.66633987,-3.181809902
pv24-112-11,25/09/2011 13:55,58.6739502,-3.186889887
pv24-112-11,25/09/2011 14:01,58.68217087,-3.192630053
pv24-112-11,25/09/2011 14:06,58.69110107,-3.195719957
pv24-112-11,25/09/2011 14:11,58.69963837,-3.196700096
pv24-112-11,25/09/2011 14:34,58.72299957,-3.211570024
pv24-112-11,25/09/2011 14:40,58.72618866,-3.228029966
