unique,cruisenumber,year,haul,trawl,species,ScientificName,lengthQ,length,sex,weight
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,28,F,86
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,39,F,236
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,39,F,254
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,40,F,232
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,41,F,382
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,42,M,228
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,42,M,282
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,43,F,306
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,44,F,362
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,45,M,392
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,46,F,380
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,46,F,390
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,47,M,376
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,48,M,416
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,49,M,456
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,49,F,516
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,50,F,592
172,1205S,2005,389,S05389,AAP,Apristurus aphyodes,TL,51,M,540
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,33,F,134
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,35,F,148
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,47,M,356
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,47,F,384
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,47,F,390
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,47,F,414
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,49,M,450
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,49,F,496
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,50,F,476
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,50,F,490
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,50,F,540
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,51,F,484
176,1205S,2005,393,S05393,AAP,Apristurus aphyodes,TL,51,M,550
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,40,F,260
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,41,F,272
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,43,M,278
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,44,F,344
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,46,F,372
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,46,F,410
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,49,M,422
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,49,F,430
191,1406S,2006,463,S06463,AAP,Apristurus aphyodes,TL,49,F,464
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,42,M,241
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,63,F,921
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,64,F,1006
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,64,F,1057
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,65,F,157
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,65,F,964
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,65,F,1027
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,65,F,1040
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,65,F,1085
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,66,F,1069
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,66,F,1146
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,66,F,1214
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,67,M,952
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,67,M,1008
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,67,M,1023
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,67,F,1078
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,67,M,1108
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,67,F,1141
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,67,F,1167
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,67,F,1240
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,68,M,1021
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,68,F,1146
195,1406S,2006,467,S06467,AAP,Apristurus aphyodes,TL,69,F,1171
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,30,F,106
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,31,M,104
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,38,F,196
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,38,F,210
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,39,F,256
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,40,F,244
196,1406S,2006,468,S06468,AAP,Apristurus aphyodes,TL,40,F,270
