Year,"No. of
sites","No. of 
fish vaccinated"
1986,16,N/A
1987,20,N/A
1988,21,N/A
1989,21,N/A
1990,27,N/A
1991,30,N/A
1992,33,N/A
1993,28,16900000
1994,35,12100000
1995,31,11800000
1996,33,16400000
1997,35,16600000
1998,31,21500000
1999,40,20800000
2000,35,18200000
2001,33,21200000
2002,34,30600000
2003,38,32900000
2004,42,30600000
2005,37,30000000
2006,31,36400000
2007,28,41400000
2008,28,29100000
2009,31,27500000
2010,27,20000000
2011,26,20300000
2012,24,20400000
2013,19,9900000
2014,21,10000000
2015,17,8300000
2016,18,7300000
2017,18,5400000
2018,17,3400000
2019,21,3400000
2020,18,2800000
