Year,No. of sites with Cages,No. of sites with Tanks and Raceways,Total No. of Sites,Total capacity of Cages sites (cubic metres),Total capacity of Tank and Raceway sites (cubic metres),Total capacity of all sites (cubic metres)
1984,8,38,46,NA,NA,NA
1985,22,44,66,NA,NA,NA
1986,45,66,111,NA,NA,NA
1987,51,80,131,NA,NA,NA
1988,72,104,176,237000,39000,276000
1989,70,98,168,226000,59000,285000
1990,66,86,152,224000,41000,265000
1991,57,86,143,211000,53000,264000
1992,54,83,137,218000,47000,265000
1993,55,83,138,214000,42000,256000
1994,62,85,147,276000,54000,330000
1995,67,95,162,266000,49000,315000
1996,73,93,166,308000,48000,356000
1997,70,101,171,326000,45000,371000
1998,80,97,177,343000,40000,383000
1999,86,103,189,457000,39000,496000
2000,85,99,184,344000,45000,389000
2001,76,93,169,328000,48000,376000
2002,81,92,173,409000,41000,450000
2003,80,96,176,391000,40000,431000
2004,76,96,172,365000,43000,408000
2005,61,87,148,378000,38000,416000
2006,58,77,135,365000,36000,401000
2007,56,79,135,327000,37000,364000
2008,53,77,130,385000,41000,426000
2009,47,58,105,388000,37000,425000
2010,45,59,104,401000,38000,439000
2011,44,54,98,325000,49000,374000
2012,43,57,100,349000,51000,400000
2013,44,58,102,372000,64000,436000
2014,41,55,96,351000,65000,416000
2015,38,49,87,355000,47000,402000
2016,38,49,87,400000,46000,446000
2017,36,43,79,357000,55000,412000
2018,27,44,71,346000,54000,400000
2019,27,49,76,351000,68000,419000
