D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
55,53.95,-2,-7.74,55.89917,-2.129,1,1,93.5,4,4,2017,1003,SA,-999,1,7.46,34.079,26.63,-99.999,-99.99,0.51,5.42,3.59,0.41,-99.99,-99.99,-99.99,0.2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,2,1,99.5,10,4,2017,1330,SA,-999,1,8.31,33.829,26.307,-99.999,-99.99,0.39,2.77,2.98,0.62,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,3,1,107.5,18,4,2017,1000,SA,-999,1,8.01,33.956,26.452,-99.999,-99.99,0.22,0.62,0.68,0.52,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,4,1,113.5,24,4,2017,1120,SA,-999,1,8.4,34.048,26.467,-99.999,-99.99,0.24,0.65,1,0.87,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,5,1,120.5,1,5,2017,930,SA,-999,1,8.3,34.18,26.586,-99.999,-99.99,0.37,0.74,1.17,0.84,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,6,1,128.5,9,5,2017,1600,SA,-999,1,9.45,34.122,26.358,-99.999,-99.99,0.26,0.43,1.08,0.56,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,7,1,134.5,15,5,2017,1700,SA,-999,1,8.92,34.137,26.455,-99.999,-99.99,0.26,0.54,1.2,0.6,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,8,1,141.5,22,5,2017,1225,SA,-999,1,10.18,34.07,26.196,-99.999,-99.99,0.2,0.23,-99.99,0.49,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,9,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,9,1,149.5,30,5,2017,940,SA,-999,1,10.2,34.188,26.284,-99.999,-99.99,0.21,0.24,-99.99,0.31,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,9,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,10,1,155.5,5,6,2017,1330,SA,-999,1,11.43,34.054,25.961,-99.999,-99.99,0.18,0.19,1.21,0.37,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,6,0,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,11,1,162.5,12,6,2017,1630,SA,-999,1,11.73,34.132,25.967,-99.999,-99.99,0.33,0.2,0.74,0.69,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,12,1,169.5,19,6,2017,1100,SA,-999,1,12.87,33.947,25.603,-99.999,-99.99,0.27,0.24,0.48,0.95,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,13,1,181.5,1,7,2017,1200,SA,-999,1,12.36,34.107,25.827,-99.999,-99.99,0.35,0.51,0.89,0.76,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,14,1,183.5,3,7,2017,930,SA,-999,1,12.03,34.039,25.837,-99.999,-99.99,0.29,0.43,1.04,0.69,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,15,1,190.5,10,7,2017,1530,SA,-999,1,12.68,33.991,25.674,-99.999,-99.99,0.26,0.19,0.27,0.61,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,6,0,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,16,1,197.5,17,7,2017,800,SA,-999,1,13.45,33.969,25.504,-99.999,-99.99,0.25,0.19,0.51,0.58,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,17,1,204.5,24,7,2017,1500,SA,-999,1,13.18,34.173,25.716,-99.999,-99.99,0.4,0.36,0.69,0.74,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,18,1,211.5,31,7,2017,830,SA,-999,1,13.11,34.119,25.689,-99.999,-99.99,0.27,0.19,0.87,0.61,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,6,0,9,9,9,9,6
55,53.95,-2,-7.74,55.89917,-2.129,19,1,218.5,7,8,2017,1430,SA,-999,1,13.83,34.096,25.524,-99.999,-99.99,0.32,0.19,1.73,0.68,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,0,0,8,9,9,0,0,0,9,9,9,9,6
