Year,Species, Total Production for all Scottish Marine Regions (No. of Shells),"Total Production for all Scottish Marine Regions (Value, �)"
2009,Native Oyster,490000,151900
2010,Native Oyster,350000,140000
2011,Native Oyster,350000,157500
2012,Native Oyster,317000,209220
2013,Native Oyster,260000,169000
2014,Native Oyster,242000,154880
2015,Native Oyster,200000,126000
2016,Native Oyster,201000,126630
2017,Native Oyster,200000,122000
2018,Native Oyster,142000,85200
2009,Queen Scallop,138000,13800
2010,Queen Scallop,184000,31280
2011,Queen Scallop,27000,2970
2012,Queen Scallop,10000,1200
2013,Queen Scallop,33000,5280
2014,Queen Scallop,18000,2880
2015,Queen Scallop,33000,3960
2016,Queen Scallop,155000,20150
2017,Queen Scallop,273000,32760
2018,Queen Scallop,18000,2340
2009,Scallop,35000,20300
2010,Scallop,64000,51200
2011,Scallop,78000,100620
2012,Scallop,58000,71340
2013,Scallop,40000,56000
2014,Scallop,48000,65760
2015,Scallop,30000,59700
2016,Scallop,35000,74200
2017,Scallop,47000,88360
2018,Scallop,31000,56730
2009,All Other Species,663000,186000
2010,All Other Species,598000,222480
2011,All Other Species,455000,261090
2012,All Other Species,385000,281760
2013,All Other Species,333000,230280
2014,All Other Species,308000,223520
2015,All Other Species,263000,189660
2016,All Other Species,391000,220980
2017,All Other Species,520000,243120
2018,All Other Species,191000,144270
