"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,"07/11/2005","4137","MU","metal","HG","AFS",20.05,"",1.372,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,"07/11/2005","4138","MU","metal","HG","AFS",25.69,"",1.7575,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,"07/11/2005","4139","MU","metal","HG","AFS",20.66,"",1.4135,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,"07/11/2005","4140","MU","metal","HG","AFS",20.77,"",1.421,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,"07/11/2005","4141","MU","metal","HG","AFS",81.33,"",5.5645,,,,,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,"15/11/2007","4376","LI","metal","CD","ICP-MS-WC",1.079,"",0.4316,,21.58,,15.9107,0.485
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4356","LI","metal","CD","ICP-MS-WC",1.038,"",0.4152,,20.76,,6.0532,0.1875
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4367","LI","metal","CD","ICP-MS-WC",1.0485,"",0.4194,,20.97,,11.0545,0.338
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4375","LI","metal","CD","ICP-MS-WC",2.095,"",0.419,,20.95,,4.663,0.1465
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4377","LI","metal","CD","ICP-MS-WC",0.4108,"<",0.4108,,20.54,,10.5519,0.3225
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,"15/11/2007","4376","MU","metal","HG","AFS",,,,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4356","MU","metal","HG","AFS",,,,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4367","MU","metal","HG","AFS",,,,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4375","MU","metal","HG","AFS",,,,,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4377","MU","metal","HG","AFS",,,,,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,"15/11/2007","4376","LI","metal","PB","ICP-MS-WC",2.158,"",0.003237,,21.58,,15.9107,0.485
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4356","LI","metal","PB","ICP-MS-WC",4.152,"",0.003114,,20.76,,6.0532,0.1875
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4367","LI","metal","PB","ICP-MS-WC",4.194,"",0.0031455,,20.97,,11.0545,0.338
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4375","LI","metal","PB","ICP-MS-WC",4.19,"",0.0031425,,20.95,,4.663,0.1465
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,"15/11/2007","4377","LI","metal","PB","ICP-MS-WC",2.054,"",0.003081,,20.54,,10.5519,0.3225
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4303","LI","metal","CD","ICP-MS-WC",20,"",1.17302903109305,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4304","LI","metal","CD","ICP-MS-WC",40,"",2.346053515548,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4305","LI","metal","CD","ICP-MS-WC",50,"",2.93256621243854,19,,,,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4306","LI","metal","CD","ICP-MS-WC",50,"",2.93256621243854,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4307","LI","metal","CD","ICP-MS-WC",60,"",3.51907901036551,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4303","MU","metal","HG","ICP-MS-WC",63.6196,"",7.93326986618879,20,20.9,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4304","MU","metal","HG","ICP-MS-WC",48.1644,"",7.2353557635471,20,20.4,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4305","MU","metal","HG","ICP-MS-WC",59.6088,"",7.64596841972595,19,20.4,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4306","MU","metal","HG","ICP-MS-WC",53.6067,"",7.34176194319002,20,20.1,,,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4307","MU","metal","HG","ICP-MS-WC",58.4805,"",7.36716878496495,20,19.5,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4303","LI","metal","PB","ICP-MS-WC",100,"",6.61351024119567,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4304","LI","metal","PB","ICP-MS-WC",60,"<",3.96813840178792,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4305","LI","metal","PB","ICP-MS-WC",120,"",7.936201201014,19,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4306","LI","metal","PB","ICP-MS-WC",80,"",5.29082180144597,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,"11/11/2009","4307","LI","metal","PB","ICP-MS-WC",150,"",9.92024016082272,20,,,,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4106","LI","metal","CD","ICP-MS-WC",65.9,"",6.13161950822629,,,,9.77,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,"01/12/2010","4107","LI","metal","CD","ICP-MS-WC",65.7,"",6.12423200506643,,,,7.21,
