﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Metals,AS,D,mg/kg,36.38154860354809,BAC,25,0.3751859147580312,,,,,,0.06122866284966849,,
2,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Metals,CD,D,mg/kg,0.20665417347354015,BAC,0.31,-0.4055255608698789,ERL,1.2,-1.7590300991667787,,,0.28066179455030776,,
3,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Metals,CR,D,mg/kg,115.65569967008078,,,,ERL,81,0.35616851657859083,,,0.07132230168067481,,
4,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Metals,CU,D,mg/kg,29.330643134190804,BAC,27,0.08279594426562165,ERL,34,-0.1477277143462108,,,0.09678411751078853,,
5,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Metals,HG,D,mg/kg,0.20912893086186288,BAC,0.07,1.094455713790419,ERL,0.15,0.33231566174352234,,,0.24202250237855558,,
6,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Metals,NI,D,mg/kg,48.50691590613895,BAC,36,0.29818744532434893,,,,,,0.07224977335058014,,
7,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,2019,Metals,PB,D,mg/kg,55.64405621172731,BAC,38,0.3813891056732768,ERL,47,0.168827663689604,,,0.08579153556825378,,
128,Anglia,Southern North Sea,Anglia_AnOpenSea_se02,52,2.3333,RH,2017,Metals,AS,D,mg/kg,33.373478231477854,BAC,25,0.28888569475209236,,,,,,0.44420618344758184,2.510171803190681,4.6125274340351625
129,Anglia,Southern North Sea,Anglia_AnOpenSea_se02,52,2.3333,RH,2017,Metals,CD,D,mg/kg,0.17910988506496386,BAC,0.31,-0.5485727969430634,ERL,1.2,-1.9020773352399631,,,0.45042397995857436,-0.16418647130043448,5.121240847470895
130,Anglia,Southern North Sea,Anglia_AnOpenSea_se02,52,2.3333,RH,2017,Metals,CR,D,mg/kg,119.36065766948126,,,,ERL,81,0.3877004917333249,,,0.1588362157273886,2.1803414395212717,1.6605822298068502
131,Anglia,Southern North Sea,Anglia_AnOpenSea_se02,52,2.3333,RH,2017,Metals,CU,D,mg/kg,37.60050738900828,BAC,27,0.33118067868898926,ERL,34,0.10065702007715682,,,0.4350660961901593,-1.4602214360731447,4.528687051143508
133,Anglia,Southern North Sea,Anglia_AnOpenSea_se02,52,2.3333,RH,2017,Metals,NI,D,mg/kg,55.59818713562118,BAC,36,0.4346316567944175,,,,,,0.21138541183172013,1.2719454383635143,2.126832144154009
134,Anglia,Southern North Sea,Anglia_AnOpenSea_se02,52,2.3333,RH,2017,Metals,PB,D,mg/kg,31.960775434589102,BAC,38,-0.1730767764634118,ERL,47,-0.38563821844708457,,,0.3157770940704584,-7.275578309826019,2.9726711831399975
135,Anglia,Southern North Sea,Anglia_AnOpenSea_se02,52,2.3333,RH,2017,Metals,ZN,D,mg/kg,124.92070998973624,BAC,122,0.023658171220835023,ERL,150,-0.18295607814216375,,,0.18796317246193028,-1.3222851154247373,1.767166825018088
196,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Metals,AS,D,mg/kg,81.2335819167658,BAC,25,1.178452907206284,,,,,,0.3418000296438631,,
197,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Metals,CD,D,mg/kg,0.24347578830531513,BAC,0.31,-0.24155479191126372,ERL,1.2,-1.5950593302081635,,,0.36045493726367106,,
198,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Metals,CR,D,mg/kg,117.21730597055635,,,,ERL,81,0.36958037343434835,,,0.060838171497702626,,
199,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Metals,CU,D,mg/kg,29.534175013809033,BAC,27,0.08971120187140436,ERL,34,-0.14081245674042808,,,0.08401579414185528,,
200,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Metals,HG,D,mg/kg,0.2135719791018534,BAC,0.07,1.1154786724512227,ERL,0.15,0.35333862040432606,,,0.2831563545769252,,
201,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Metals,NI,D,mg/kg,52.109676642165255,BAC,36,0.36983172515244345,,,,,,0.07931388400645832,,
202,Anglia,Southern North Sea,Anglia_AnOpenSea_se03,52.38,2.3257,RH,2019,Metals,PB,D,mg/kg,84.26228052285884,BAC,38,0.7963481617663062,ERL,47,0.5837867197826334,,,0.17698708500663426,,
