"Unique_catchment_identifier","Barrier_ID","Easting","Northing","Barrier_type","Description","Delta_DCIScot","PMB_Downstream","IMB_Downstream","Cumulative_gain","Longitude","Latitude"
"ID_619__River_Almond_at_mouth",20213,317901.3403,675633.0428,"weir","Edinburgh gate, Cramond. Dowies Mill Weir.",0.227675474,0,0,0.227675474,-3.31681202349718,55.9666565800647
"ID_81__River_Shin_at_mouth",2727,257492,906942,"dam","Main Dam at North end of Little Loch Shin, Near Lochside",0.189994979,3,0,0.189994979,-4.41478101379615,58.0286815339917
"ID_365__River_Dee_at_mouth",20,260568.8669,590635.258,"dam","Deugh Dam, Loch Kendoon, no fish pass.",0.175413493,4,0,0.175413493,-4.19172120408383,55.1902661966952
"ID_492__River_Spey_at_mouth",2732,258208,793545,"dam","Spey Dam with ineffective fish pass.",0.168158867,0,0,0.168158867,-4.33663022060825,57.0111967284187
"ID_1__River_Tay_at_mouth",3602,270307.3169,771109.6821,"dam","River Garry hydro intake",0.086916683,2,0,0.086916683,-4.1260609576925,56.8133512931437
"ID_160__River_Clyde_at_mouth",155,274281.4511,659164.9818,"weir",NA,0.084918054,2,2,0.102576216,-4.0075577454163,55.8093412022739
"ID_348__River_Esk_at_mouth",21235,330100.4232,665695.0942,"weir","Lasswade weir",0.067714095,1,2,0.116544013,-3.11885082484211,55.8793162600004
"ID_365__River_Dee_at_mouth",20555,261323.3107,589311.4894,"dam","Kendoon Dam",0.066914079,4,0,0.066914079,-4.17923084946289,55.1785919053755
"ID_365__River_Dee_at_mouth",7,254482.1372,575342.8475,"dam",NA,0.059907361,3,0,0.059907361,-4.27941062254458,55.0512031759757
"ID_619__River_Almond_at_mouth",20217,306053.6943,667198.8806,"weir","Howden Bridge, by B7015 Bridge",0.043882889,7,3,0.294907297,-3.50360714030441,55.8887299913784
"ID_379__River_Leven_at_mouth",3322,323821.8412,701213.4128,"dam","Defunct Mill Dam",0.037432645,12,6,0.046527306,-3.22928698598386,56.197409002072
"ID_348__River_Esk_at_mouth",159,333603.7058,667057.2587,"weir","Dalkeith Weir, South Esk",0.033607074,1,0,0.033607074,-3.06319990218424,55.8920491984578
"ID_112__Lugton_Water_at_mouth",130,233448.7444,644326.7821,"weir","Sevenacres Mill weir",0.032711028,0,0,0.032711028,-4.64935899498553,55.6638079114943
"ID_348__River_Esk_at_mouth",3337,332473.6472,667078.99,"weir","weir",0.031265842,1,1,0.048829917,-3.08127051722062,55.8920870616513
"ID_348__River_Esk_at_mouth",3278,332687.5883,664603.183,"weir","Generating plant, Lothian Bridge, South Esk",0.030772577,1,1,0.064379651,-3.0772341739883,55.8698762342588
