seq,obvs,batch,colour,time,x,y,dist
1,1,1,control,5C,2.967,1.834,3.488071817
2,1,1,control,5C,1.975,1.5,2.480045362
3,1,1,control,5C,2.094,2.939,3.608678013
4,1,1,control,5C,1.665,2.647,3.127112726
5,1,1,control,5C,5.731,2.812,6.383706212
6,1,1,control,5C,5.417,3.076,6.229419315
7,1,1,control,5C,4.703,1.883,5.065954796
8,1,1,control,5C,6.713,3.27,7.467079014
9,1,1,control,4C,3.035,2.518,3.943545232
10,1,1,control,4C,2.768,1.937,3.378430553
11,1,1,control,4C,2.648,1.627,3.107898486
12,1,1,control,4C,2.159,1.521,2.640969898
13,1,1,control,4C,0.933,3.088,3.22586934
14,1,1,control,4C,6.18,1.366,6.329167086
15,1,1,control,4C,6.715,2.152,7.051406172
16,1,1,control,4C,6.053,1.465,6.227763162
17,1,1,control,3C,1614,1252,2042.669822
18,1,1,control,3C,2996,1262,3250.947554
19,1,1,control,3C,3434,1534,3761.05198
20,1,1,control,3C,736,950,1201.747062
21,1,1,control,3C,1464,858,1696.897168
22,1,1,control,3C,2104,696,2216.12996
23,1,1,control,3C,3650,1284,3869.25781
24,1,1,control,3C,480,1474,1550.185795
25,1,1,control,2C,3360,1260,3588.481573
26,1,1,control,2C,3526,1396,3792.293765
27,1,1,control,2C,3642,1106,3806.231732
28,1,1,control,2C,3656,1610,3994.801121
29,1,1,control,2C,3632,1326,3866.484191
30,1,1,control,2C,3726,1382,3974.040765
31,1,1,control,2C,3734,2018,4244.41751
32,1,1,control,2C,3590,1492,3887.693918
33,1,1,control,1C,3.076,4.43,5.393206467
34,1,1,control,1C,4.216,3.004,5.176743378
35,1,1,control,1C,5.97,3.127,6.739364139
36,1,1,control,1C,6.532,3.413,7.369911329
37,1,1,control,1C,6.715,3.113,7.401485932
38,1,1,control,1C,6.623,2.075,6.940443358
39,1,1,control,1C,6.546,3.134,7.257552756
40,1,1,control,1C,6.17,4.052,7.381571919
41,1,1,control,0.1C,1.596,3.126,3.509856407
42,1,1,control,0.1C,2.39,3.461,4.206021992
43,1,1,control,0.1C,1.794,4.336,4.692476105
44,1,1,control,0.1C,6.384,2.145,6.734722043
45,1,1,control,0.1C,6.158,3.944,7.312735466
46,1,1,control,0.1C,6.661,2.985,7.299256537
47,1,1,control,0.1C,6.604,3.235,7.353777329
48,1,1,control,0.1C,6.639,2.582,7.123415262
49,1,1,control,0C,2.063,4.432,4.888618721
50,1,1,control,0C,4.168,4.316,6.000006667
51,1,1,control,0C,1.35,1.816,2.262820364
52,1,1,control,0C,5.825,3.9,7.010037446
53,1,1,control,0C,5.991,3.833,7.112240856
54,1,1,control,0C,6.431,2.221,6.803719718
55,1,1,control,0C,6.371,3.561,7.298654808
56,1,1,control,0C,6.202,3.536,7.139194632
57,1,1,No light,0.1T,2.262,3.792,4.415417081
58,1,1,No light,0.1T,5.266,3.778,6.481052384
59,1,1,No light,0.1T,5.316,4.204,6.777423699
60,1,1,No light,0.1T,5.787,3.958,7.011072172
61,1,1,No light,0.1T,6.325,3.145,7.063756083
62,1,1,No light,0.1T,0.96,2.603,2.774384436
63,1,1,No light,0.1T,0.721,3.166,3.247059747
64,1,1,No light,0.1T,6.413,2.93,7.050636071
65,1,1,No light,1T,2.122,1.494,2.595172441
66,1,1,No light,1T,0.913,2.277,2.453221963
67,1,1,No light,1T,6.453,2.012,6.759389987
68,1,1,No light,1T,6.619,1.988,6.91110013
69,1,1,No light,1T,1.811,1.547,2.381791343
70,1,1,No light,1T,0.617,1.924,2.020511074
71,1,1,No light,1T,6.633,2.365,7.04201065
72,1,1,No light,1T,0.416,2.841,2.871295352
73,1,1,No light,2T,6.414,1.876,6.682721901
74,1,1,No light,2T,0.67,3.086,3.157894235
75,1,1,No light,2T,6.654,3.385,7.465516794
76,1,1,No light,2T,6.725,2.398,7.139749926
77,1,1,No light,2T,6.556,2.377,6.973612048
78,1,1,No light,2T,6.785,2.853,7.360423493
79,1,1,No light,2T,6.594,2.744,7.142154577
80,1,1,No light,2T,6.418,3.646,7.381330503
81,1,1,No light,3T,4.081,3.947,5.677443967
82,1,1,No light,3T,5.335,3.498,6.379516361
83,1,1,No light,3T,6.629,2.675,7.14837506
84,1,1,No light,3T,4.466,2.194,4.975820736
85,1,1,No light,3T,1.866,2.159,2.853635751
86,1,1,No light,3T,5.456,1.233,5.593587847
87,1,1,No light,3T,2.113,4.558,5.023955911
88,1,1,No light,3T,5.975,1.802,6.240819578
89,1,1,No light,4T,1.906,2.005,2.766380487
90,1,1,No light,4T,1.3,1.916,2.315395431
91,1,1,No light,4T,1.695,1.451,2.231238669
92,1,1,No light,4T,2.057,1.409,2.493297014
93,1,1,No light,4T,5.186,1.652,5.442765841
94,1,1,No light,4T,6.595,2.202,6.952900762
95,1,1,No light,4T,2.012,1.673,2.616691231
96,1,1,No light,4T,4.189,1.416,4.421852214
97,1,1,No light,5T,6.196,2.21,6.578336872
98,1,1,No light,5T,5.931,3.383,6.827990187
99,1,1,No light,5T,5.6,1.343,5.758788848
100,1,1,No light,5T,6.425,3.394,7.266351285
101,1,1,No light,5T,6.587,3.461,7.440906531
102,1,1,No light,5T,6.125,4.025,7.329137057
103,1,1,No light,5T,6.735,2.552,7.202286373
104,1,1,No light,5T,6.249,3.443,7.134721438
105,1,1,No light,6T,2.893,4.616,5.447651329
106,1,1,No light,6T,2.213,3.253,3.934384069
107,1,1,No light,6T,2.382,2.439,3.409200053
108,1,1,No light,6T,6.611,2.646,7.120859288
109,1,1,No light,6T,6.361,1.547,6.546413522
