seq,obvs,batch,colour,tme,x,y,dist
1,1,1,control,5C,1.051,3.138,3.309326971
2,1,1,control,5C,1.462,4.13,4.381135013
3,1,1,control,5C,1.529,3.55,3.865273729
4,1,1,control,5C,1.503,3.318,3.642544852
5,1,1,control,5C,1.808,2.822,3.351499366
6,1,1,control,5C,1.977,2.491,3.180190246
7,1,1,control,5C,5.214,4.093,6.628608074
8,1,1,control,5C,5.901,4.064,7.165046894
9,1,1,control,4C,1.556,4.146,4.428369
10,1,1,control,4C,1.827,3.825,4.23893312
11,1,1,control,4C,1.607,3.317,3.685775088
12,1,1,control,4C,2.283,4.128,4.717252696
13,1,1,control,4C,2.393,3.807,4.496631851
14,1,1,control,4C,2.7,2.762,3.862466052
15,1,1,control,4C,6.2,1.582,6.39865017
16,1,1,control,4C,6.163,3.646,7.16071819
17,1,1,control,3C,1.233,3.047,3.287019623
18,1,1,control,3C,1.421,3.751,4.011139738
19,1,1,control,3C,1.542,3.649,3.961434715
20,1,1,control,3C,1.718,4.166,4.506337759
21,1,1,control,3C,2.36,2.915,3.750576622
22,1,1,control,3C,2.364,3.168,3.952811658
23,1,1,control,3C,6.09,3.851,7.205435518
24,1,1,control,3C,6.541,2.144,6.883416085
25,1,1,control,2C,0.705,2.799,2.886420967
26,1,1,control,2C,1.219,3.996,4.177795711
27,1,1,control,2C,2.071,3.632,4.180964602
28,1,1,control,2C,3.724,4.282,5.674830394
29,1,1,control,2C,3.904,3.739,5.405676368
30,1,1,control,2C,5.828,3.944,7.037095992
31,1,1,control,2C,6.24,2.729,6.810656429
32,1,1,control,2C,6.023,1.285,6.158551291
33,1,1,control,1C,5.949,4.013,7.175985647
34,1,1,control,1C,3.351,1.4,3.631693957
35,1,1,control,1C,2.249,3.208,3.917813804
36,1,1,control,1C,1.602,3.924,4.238417157
37,1,1,control,1C,1.602,2.33,2.82759686
38,1,1,control,1C,6.078,1.396,6.23625689
39,1,1,control,1C,0.977,2.921,3.080060064
40,1,1,control,1C,0.584,3.348,3.398552633
41,1,1,control,0.1C,0.333,2.826,2.845551792
42,1,1,control,0.1C,0.932,3.67,3.786492308
43,1,1,control,0.1C,1.287,3.264,3.508570222
44,1,1,control,0.1C,1.455,3.794,4.063429709
45,1,1,control,0.1C,2.047,3.919,4.4213991
46,1,1,control,0.1C,3.747,1.974,4.23517237
47,1,1,control,0.1C,3.929,2.603,4.713029811
48,1,1,control,0.1C,6.591,2.036,6.898302472
49,1,1,control,0C,0.363,2.865,2.887904777
50,1,1,control,0C,0.888,3.339,3.455063675
51,1,1,control,0C,1.141,3.284,3.476569717
52,1,1,control,0C,1.856,3.746,4.180580342
53,1,1,control,0C,1.904,3.97,4.402966727
54,1,1,control,0C,4.212,3.005,5.174066969
55,1,1,control,0C,4.531,1.783,4.869193978
56,1,1,control,0C,6.596,2.172,6.944407822
57,1,1,No light,0.1T,0.401,2.894,2.921649705
58,1,1,No light,0.1T,0.685,3.288,3.358596284
59,1,1,No light,0.1T,1.642,4.087,4.404512799
60,1,1,No light,0.1T,3.145,3.697,4.853744328
61,1,1,No light,0.1T,4.824,3.38,5.890278092
62,1,1,No light,0.1T,5.056,1.602,5.303728877
63,1,1,No light,0.1T,6.632,2.066,6.946350121
64,1,1,No light,0.1T,6.514,2.721,7.059464356
65,1,1,No light,1T,6.026,3.868,7.160593551
66,1,1,No light,1T,4.809,3.864,6.169033717
67,1,1,No light,1T,3.482,4.294,5.528359612
68,1,1,No light,1T,3.162,4.29,5.329384955
69,1,1,No light,1T,1.71,2.838,3.313358417
70,1,1,No light,1T,0.665,3.121,3.191060325
71,1,1,No light,1T,0.529,3.015,3.061056354
72,1,1,No light,1T,0.382,2.93,2.954796778
73,1,1,No light,2T,6.167,3.612,7.146917727
74,1,1,No light,2T,5.817,3.988,7.052774844
75,1,1,No light,2T,1.485,2.558,2.957801379
76,1,1,No light,2T,1.485,2.352,2.781569521
77,1,1,No light,2T,0.947,2.956,3.103988563
78,1,1,No light,2T,0.737,3.089,3.175703072
79,1,1,No light,2T,0.601,3.623,3.672510041
80,1,1,No light,2T,0.394,3.026,3.051542561
81,1,1,No light,3T,6.486,3.496,7.368189194
82,1,1,No light,3T,5.505,3.992,6.800080073
83,1,1,No light,3T,4.425,4.157,6.071348615
84,1,1,No light,3T,3.922,4.069,5.651446275
85,1,1,No light,3T,3.695,3.651,5.194499591
86,1,1,No light,3T,2.354,4.014,4.653333429
87,1,1,No light,3T,1.583,2.641,3.079085903
88,1,1,No light,3T,0.419,2.894,2.924174584
89,1,1,No light,4T,6.094,1.682,6.321863649
90,1,1,No light,4T,5.519,4.093,6.871099621
91,1,1,No light,4T,3.877,3.756,5.398024176
92,1,1,No light,4T,2.243,3.463,4.125944498
93,1,1,No light,4T,1.459,3.954,4.214593337
94,1,1,No light,4T,0.484,3.122,3.159294225
95,1,1,No light,4T,0.502,2.825,2.869255827
96,1,1,No light,4T,0.528,2.36,2.418343235
97,1,1,No light,5T,4.684,1.86,5.039787297
98,1,1,No light,5T,6.794,2.482,7.233170812
99,1,1,No light,5T,6.632,2.868,7.225569043
100,1,1,No light,5T,6.261,3.743,7.294530143
101,1,1,No light,5T,4.967,3.901,6.315765195
102,1,1,No light,5T,0.43,3.743,3.767618479
103,1,1,No light,5T,0.743,3.386,3.466560976
104,1,1,No light,5T,0.456,2.812,2.848733052
105,1,1,No light,6T,0.482,2.978,3.016754548
106,1,1,No light,6T,1.081,2.143,2.400210407
107,1,1,No light,6T,1.901,2.364,3.033528803
