Region,Year,No. of Smolts put to sea,Year 0 Harvest - Year,Year 0 Harvest No.,Year 0 Harvest %,Year 1 Harvest - Year,Year 1 Harvest No.,Year 1 Harvest %,Year 2 Harvest -Year,Year 2 Harvest No.,Year 2 Harvest %,Total Harvest No.,Total Harvest %
North West,1988,10942000,1988,0,0,1989,3294000,30.1,1990,2863000,26.2,6157000,56.3
North West,1989,10831000,1989,0,0,1990,3958000,36.5,1991,2305000,21.3,6263000,57.8
North West,1990,8302000,1990,0,0,1991,3710000,44.7,1992,1447000,17.4,5157000,62.1
North West,1991,11107000,1991,0,0,1992,3755000,33.8,1993,1730000,15.6,5485000,49.4
North West,1992,7650000,1992,0,0,1993,5160000,67.5,1994,1647000,21.5,6807000,89
North West,1993,7684000,1993,47000,0.6,1994,5405000,70.3,1995,1927000,25.1,7379000,96
North West,1994,7914000,1994,108000,1.4,1995,4721000,59.6,1996,1438000,18.2,6267000,79.2
North West,1995,9428000,1995,60000,0.6,1996,7500000,79.6,1997,1153000,12.2,8713000,92.4
North West,1996,12438000,1996,99000,0.8,1997,8335000,67,1998,1818000,14.6,10252000,82.4
North West,1997,11228000,1997,112000,1,1998,7253000,64.6,1999,2183000,19.4,9548000,85
North West,1998,17808000,1998,315000,1.8,1999,9075000,50.9,2000,1614000,9.1,11004000,61.8
North West,1999,11393000,1999,288000,2.5,2000,9422000,82.7,2001,1198000,10.5,10908000,95.7
North West,2000,11308000,2000,457000,4,2001,6754000,59.7,2002,2144000,19,9355000,82.7
North West,2001,13767000,2001,93000,0.7,2002,8112000,58.9,2003,2455000,17.8,10660000,77.4
North West,2002,12634000,2002,135000,1.1,2003,7007000,55.5,2004,3113000,24.6,10255000,81.2
North West,2003,13103000,2003,0,0,2004,7667000,58.5,2005,2847000,21.7,10514000,80.2
North West,2004,9642000,2004,168000,1.7,2005,4516000,46.8,2006,2978000,30.9,7662000,79.4
North West,2005,10888000,2005,0,0,2006,5796000,53.2,2007,2914000,26.8,8710000,80
North West,2006,10403000,2006,115000,1.1,2007,4300000,41.3,2008,3612000,34.7,8027000,77.1
North West,2007,9563000,2007,23000,0.2,2008,5394000,56.4,2009,1850000,19.3,7267000,75.9
North West,2008,9099000,2008,116000,1.3,2009,4897000,53.8,2010,2687000,29.5,7700000,84.6
North West,2009,9986000,2009,42000,0.4,2010,7045000,70.5,2011,2003000,20.1,9090000,91
North West,2010,9924000,2010,117000,1.2,2011,6324000,63.7,2012,2802000,28.2,9243000,93.1
North West,2011,12605000,2011,53000,0.4,2012,7937000,63,2013,1744000,13.8,9734000,77.2
North West,2012,11588000,2012,127000,1.1,2013,7179000,62,2014,2623000,22.6,9929000,85.7
North West,2013,10975000,2013,0,0,2014,6549000,59.7,2015,1695000,15.4,8244000,75.1
North West,2014,17543000,2014,191000,1.1,2015,9649000,55,2016,3768000,21.5,13608000,77.6
North West,2015,8646000,2015,223000,2.6,2016,6122000,70.8,2017,1695000,19.6,8040000,93
North West,2016,14534000,2016,114000,0.8,2017,9711000,66.8,,,,,
North West,2017,9527000,2017,0,0,,,,,,,,
Orkney,1988,449000,1988,0,0,1989,144000,32.1,1990,149000,33.2,293000,65.3
Orkney,1989,518000,1989,0,0,1990,153000,29.5,1991,263000,50.8,416000,80.3
Orkney,1990,747000,1990,0,0,1991,220000,29.5,1992,167000,22.3,387000,51.8
Orkney,1991,746000,1991,0,0,1992,236000,31.6,1993,208000,27.9,444000,59.5
Orkney,1992,681000,1992,0,0,1993,236000,34.7,1994,217000,31.9,453000,66.6
Orkney,1993,726000,1993,0,0,1994,478000,65.8,1995,176000,24.2,654000,90
Orkney,1994,754000,1994,0,0,1995,399000,52.9,1996,222000,29.4,621000,82.3
Orkney,1995,1127000,1995,0,0,1996,508000,45.1,1997,430000,38.1,938000,83.2
Orkney,1996,1175000,1996,0,0,1997,428000,36.4,1998,291000,24.8,719000,61.2
Orkney,1997,1506000,1997,0,0,1998,971000,64.5,1999,257000,17.1,1228000,81.6
Orkney,1998,2409000,1998,75000,3.1,1999,986000,40.9,2000,259000,10.8,1320000,54.8
Orkney,1999,3235000,1999,10000,0.3,2000,1614000,49.9,2001,782000,24.2,2406000,74.4
Orkney,2000,2604000,2000,0,0,2001,670000,25.7,2002,597000,22.9,1267000,48.6
Orkney,2001,2932000,2001,0,0,2002,1369000,46.7,2003,1464000,49.9,2833000,96.6
Orkney,2002,2741000,2002,0,0,2003,1169000,42.6,2004,742000,27.1,1911000,69.7
Orkney,2003,2964000,2003,0,0,2004,1141000,38.5,2005,980000,33.1,2121000,71.6
Orkney,2004,1842000,2004,0,0,2005,480000,26,2006,416000,22.6,896000,48.6
Orkney,2005,2192000,2005,0,0,2006,598000,27.3,2007,602000,27.4,1200000,54.7
Orkney,2006,1622000,2006,0,0,2007,433000,26.7,2008,586000,36.1,1019000,62.8
Orkney,2007,1408000,2007,0,0,2008,594000,42.2,2009,741000,52.6,1335000,94.8
Orkney,2008,1912000,2008,0,0,2009,507000,26.5,2010,1120000,58.6,1627000,85.1
