Year,Species,No. of Small Fish Bought,No. of Small Fish Sold
1999,Brown trout/sea trout,237000,699000
2000,Brown trout/sea trout,144000,477000
2001,Brown trout/sea trout,72000,589000
2002,Brown trout/sea trout,69000,821000
2003,Brown trout/sea trout,198000,1010000
2004,Brown trout/sea trout,229000,734000
2005,Brown trout/sea trout,324000,789000
2006,Brown trout/sea trout,1049000,922000
2007,Brown trout/sea trout,236000,762000
2008,Brown trout/sea trout,159000,470000
2009,Brown trout/sea trout,60000,160000
2010,Brown trout/sea trout,35700,29600
2011,Brown trout/sea trout,43800,175300
2012,Brown trout/sea trout,52000,36000
2013,Brown trout/sea trout,69000,40000
2014,Brown trout/sea trout,89000,107000
2015,Brown trout/sea trout,168000,163000
2016,Brown trout/sea trout,49000,17000
2017,Brown trout/sea trout,56000,0
2018,Brown trout/sea trout,55000,4000
2019,Brown trout/sea trout,57000,18000
1999,Cod,18000,5000
2000,Cod,25000,0
2001,Cod,56000,0
2002,Cod,57000,42000
2003,Cod,499000,311000
2004,Cod,743000,560000
2005,Cod,2525000,1621000
2006,Cod,3405000,1911000
2007,Cod,590000,1889000
2008,Cod,1303000,2862000
2009,Cod,0,0
2010,Cod,0,0
2011,Cod,0,0
2012,Cod,0,0
2013,Cod,0,0
2014,Cod,0,0
2015,Cod,0,0
2016,Cod,0,0
2017,Cod,0,0
2018,Cod,0,0
2019,Cod,0,0
1999,Halibut,73000,141000
2000,Halibut,57000,103000
2001,Halibut,154000,9090000
2002,Halibut,133000,105000
2003,Halibut,158000,110000
2004,Halibut,67000,28000
2005,Halibut,26000,24000
2006,Halibut,166000,131000
2007,Halibut,103000,70000
2008,Halibut,95000,80000
2009,Halibut,112000,99000
2010,Halibut,130000,45000
2011,Halibut,71000,53000
2012,Halibut,33000,13000
2013,Halibut,44000,
2014,Halibut,40000,120000
2015,Halibut,40000,66000
2016,Halibut,400000,65000
2017,Halibut,,
2018,Halibut,0,
2019,Halibut,,
1999,Lumpsucker,0,0
2000,Lumpsucker,0,0
2001,Lumpsucker,0,0
2002,Lumpsucker,0,0
2003,Lumpsucker,0,0
2004,Lumpsucker,0,0
2005,Lumpsucker,0,0
2006,Lumpsucker,0,0
2007,Lumpsucker,0,0
2008,Lumpsucker,0,0
2009,Lumpsucker,0,0
2010,Lumpsucker,0,0
2011,Lumpsucker,0,0
2012,Lumpsucker,0,0
2013,Lumpsucker,0,0
2014,Lumpsucker,14000,47000
2015,Lumpsucker,994000,494000
2016,Lumpsucker,1752000,452000
2017,Lumpsucker,5033000,454000
2018,Lumpsucker,2200000,694000
2019,Lumpsucker,0,0
1999,Wrasse spp.,0,0
2000,Wrasse spp.,0,0
2001,Wrasse spp.,0,0
2002,Wrasse spp.,0,0
2003,Wrasse spp.,0,0
2004,Wrasse spp.,0,0
2005,Wrasse spp.,0,0
2006,Wrasse spp.,0,0
2007,Wrasse spp.,0,0
2008,Wrasse spp.,0,0
2009,Wrasse spp.,0,0
2010,Wrasse spp.,0,0
2011,Wrasse spp.,0,0
2012,Wrasse spp.,14000,
2013,Wrasse spp.,,16000
2014,Wrasse spp.,<1000,14000
2015,Wrasse spp.,0,25000
2016,Wrasse spp.,1000000,43000
2017,Wrasse spp.,0,44000
2018,Wrasse spp.,0,751000
2019,Wrasse spp.,0,0
