Zone,Latitude,Longitude,SurveyDate,CameraID,Resolution,TimeStamp,BroadCategory,SpeciesGroup,SpeciesGroupConfidence,Species,SpeciesConfidence,BTOCode,Behaviour,PositioninWaterColumn,Age,Sex,Measurement,AdditionalComments
Zone36,59.01363,-3.432764,29/10/2014,1,2cm,28:50.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,59.013985,-3.408529,29/10/2014,1,2cm,29:09.4,Bird,Small gull species,Definite,Kittiwake,Probable,KI,Flying NE,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Taking off,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Probable,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Probable,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Probable,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01461,-3.373972,29/10/2014,1,2cm,29:38.5,Bird,Fulmar / gull species,Definite,Fulmar,Definite,F.,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.014688,-3.36868,29/10/2014,1,2cm,29:43.1,Bird,Small gull species,Definite,Common gull,Definite,CM,Flying SW,N/A,Adult,Unknown,Unknown,
Zone36,59.014703,-3.367626,29/10/2014,1,2cm,29:44.0,Bird,Large gull species,Definite,Great black-backed gull,Probable,GB,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.01472,-3.366534,29/10/2014,1,2cm,29:44.9,Bird,Small gull species,Definite,Common gull,Definite,CM,Flying W,N/A,Adult,Unknown,Unknown,
Zone36,59.014817,-3.36142,29/10/2014,1,2cm,29:49.2,Bird,Fulmar / gull species,Definite,Fulmar,Probable,F.,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,59.014822,-3.361222,29/10/2014,1,2cm,29:49.4,Bird,Fulmar / gull species,Definite,Fulmar,Probable,F.,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone36,59.014832,-3.360788,29/10/2014,1,2cm,29:49.8,Bird,Fulmar / gull species,Definite,Fulmar,Probable,F.,Flying W,N/A,Unknown,Unknown,Unknown,
Zone36,59.014817,-3.36142,29/10/2014,1,2cm,29:49.2,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,59.009114,-3.363089,29/10/2014,1,2cm,33:36.9,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone36,59.008739,-3.386988,29/10/2014,1,2cm,33:58.4,Bird,Large auk,Probable,Guillemot,Possible,GU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone36,59.00867,-3.398551,29/10/2014,1,2cm,34:08.7,Bird,Gannet species,Definite,Gannet,Definite,GX,Flying NW,N/A,Adult,Unknown,Unknown,
Zone36,59.008628,-3.407911,29/10/2014,1,2cm,34:17.2,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying E,N/A,Adult,Unknown,Unknown,
Zone36,59.008819,-3.421003,29/10/2014,1,2cm,34:29.2,Bird,Gannet species,Definite,Gannet,Definite,GX,Flying N,N/A,Adult,Unknown,Unknown,
Zone36,59.008862,-3.443138,29/10/2014,1,2cm,34:49.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
