Latitude,Longitude,SaltB_Amplitude,SaltB_Mean,SaltB_Max,SaltB_phi,SaltS_Amplitude,SaltS_Mean,SaltS_Max,SaltS_phi,TempB_Amplitude,TempB_Mean,TempB_Max,TempB_phi,TempS_Amplitude,TempS_Mean,TempS_Max,TempS_phi
63.75,5.75,0.0458,35.1482,2.649,0.1838,0.4603,34.1885,1.9427,0.5536,0.62,7.604,0.221,1.4551,2.8214,9.1277,8.3432,-2.7977
63.75,5.9167,0.042,35.1468,2.7756,0.1175,0.417,34.1071,1.9775,0.5354,0.6187,7.6187,0.1856,1.4736,2.8523,9.0813,8.3591,-2.806
63.75,6.0833,0.0377,35.144,2.9553,0.0234,0.4226,33.9988,2.123,0.4592,0.6167,7.633,0.1437,1.4956,2.9157,9.0453,8.3794,-2.8166
63.75,6.25,0.0317,35.1393,3.2036,-0.1066,0.4265,33.8835,2.2971,0.368,0.6145,7.6464,0.0929,1.5221,2.9824,9.0074,8.3991,-2.827
63.75,6.4167,0.0248,35.133,3.6477,-0.3391,0.429,33.7664,2.5007,0.2615,0.6121,7.6602,0.0348,1.5526,3.0487,8.9688,8.4183,-2.837
63.75,6.5833,0.0173,35.1256,4.5356,-0.804,0.4308,33.6504,2.7301,0.1413,0.6086,7.6716,11.9809,1.5808,3.1126,8.9302,8.4358,-2.8462
63.75,6.75,0.0182,35.115,6.3072,-1.7317,0.4271,33.5394,2.9758,0.0127,0.6098,7.6855,11.904,1.6211,3.1732,8.8925,8.4499,-2.8536
63.75,6.9167,NaN,NaN,NaN,NaN,0.4233,33.4361,3.2309,-0.1209,NaN,NaN,NaN,NaN,3.23,8.8575,8.4615,-2.8596
63.75,7.0833,NaN,NaN,NaN,NaN,0.4213,33.3385,3.4779,-0.2502,NaN,NaN,NaN,NaN,3.2799,8.8262,8.4708,-2.8645
63.75,7.25,NaN,NaN,NaN,NaN,0.4227,33.2588,3.692,-0.3623,NaN,NaN,NaN,NaN,3.3211,8.8026,8.4748,-2.8666
63.75,7.4167,NaN,NaN,NaN,NaN,0.423,33.1873,3.8833,-0.4625,NaN,NaN,NaN,NaN,3.3585,8.7813,8.4767,-2.8676
63.75,7.5833,NaN,NaN,NaN,NaN,0.4196,33.1243,4.0581,-0.554,NaN,NaN,NaN,NaN,3.3921,8.7623,8.4759,-2.8672
63.75,7.75,NaN,NaN,NaN,NaN,0.3814,33.1089,4.6199,-0.8482,NaN,NaN,NaN,NaN,3.4287,8.7476,8.4717,-2.865
63.75,7.9167,NaN,NaN,NaN,NaN,0.4148,32.9358,5.4294,-1.272,NaN,NaN,NaN,NaN,3.5237,8.6671,8.4508,-2.854
63.65,5.75,0.046,35.1304,2.7778,0.1163,0.4709,34.1512,1.9484,0.5506,0.6198,7.6353,0.0626,1.538,2.8372,9.1223,8.354,-2.8034
63.65,5.9167,0.0423,35.1284,2.9383,0.0323,0.4655,34.0493,2.058,0.4932,0.6187,7.6576,0.0083,1.5665,2.8918,9.0832,8.3729,-2.8132
63.65,6.0833,0.0381,35.1248,3.1623,-0.085,0.4568,33.9447,2.1825,0.428,0.618,7.6791,11.947,1.5985,2.9503,9.0424,8.3919,-2.8232
63.65,6.25,0.0323,35.1195,3.4873,-0.2552,0.4356,33.8386,2.3324,0.3495,0.6177,7.6997,11.8784,1.6345,3.0073,8.9981,8.4095,-2.8324
63.65,6.4167,0.0265,35.1128,4.0627,-0.5564,0.4353,33.722,2.5388,0.2415,0.6177,7.719,11.8049,1.673,3.0753,8.9584,8.4276,-2.8419
63.65,6.5833,0.0227,35.1046,5.0161,-1.0556,0.434,33.6077,2.7699,0.1205,0.618,7.7361,11.7307,1.7118,3.1397,8.9189,8.4437,-2.8503
63.65,6.75,0.0269,35.0932,6.2597,-1.7068,0.4279,33.4989,3.0169,-0.0089,0.6242,7.7557,11.6278,1.7657,3.1997,8.8807,8.4565,-2.857
63.65,6.9167,0.0385,35.0817,6.9551,-2.0709,0.4229,33.4007,3.2673,-0.14,0.6292,7.7686,11.5469,1.808,3.2536,8.8467,8.4664,-2.8622
63.65,7.0833,0.0531,35.0689,7.3888,-2.298,0.4185,33.3063,3.5134,-0.2688,0.6727,7.7296,11.4466,1.8606,3.3012,8.8155,8.4742,-2.8663
63.65,7.25,0.0678,35.0578,7.571,-2.3934,0.4183,33.231,3.7243,-0.3793,0.6719,7.7345,11.4053,1.8822,3.3397,8.7925,8.4774,-2.8679
63.65,7.4167,NaN,NaN,NaN,NaN,0.4175,33.1638,3.9129,-0.478,NaN,NaN,NaN,NaN,3.3745,8.7717,8.4786,-2.8686
63.65,7.5833,NaN,NaN,NaN,NaN,0.4135,33.1046,4.0846,-0.5679,NaN,NaN,NaN,NaN,3.4056,8.7532,8.4774,-2.868
63.65,7.75,NaN,NaN,NaN,NaN,0.4068,33.0551,4.2413,-0.6499,NaN,NaN,NaN,NaN,3.4336,8.7366,8.4737,-2.866
63.65,7.9167,NaN,NaN,NaN,NaN,0.4069,32.9091,5.307,-1.2079,NaN,NaN,NaN,NaN,3.5393,8.6725,8.4525,-2.8549
63.55,5.75,0.0374,35.1071,3.1055,-0.0552,0.48,34.1012,1.9734,0.5375,0.6439,7.621,11.8559,1.6463,2.8621,9.114,8.3674,-2.8104
63.55,5.9167,0.0343,35.1053,3.3536,-0.1851,0.4724,33.9977,2.0895,0.4767,0.6442,7.6482,11.8247,1.6626,2.9209,9.0735,8.386,-2.8201
