D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,35.77,-7,-9.34,57.59617,-7.15567,63.5,4,3,2003,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,64.5,5,3,2003,1200,7.91,7.74,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,65.5,6,3,2003,1200,7.87,7.83,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,66.5,7,3,2003,1200,7.85,7.74,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,67.5,8,3,2003,1200,7.88,7.74,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,68.5,9,3,2003,1200,7.96,7.93,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,69.5,10,3,2003,1200,7.93,7.93,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,70.5,11,3,2003,1200,7.93,7.93,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,71.5,12,3,2003,1200,7.85,7.65,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,72.5,13,3,2003,1200,7.93,7.93,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,73.5,14,3,2003,1200,7.85,7.74,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,74.5,15,3,2003,1200,7.7,7.55,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,75.5,16,3,2003,1200,7.74,7.65,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,76.5,17,3,2003,1200,7.76,7.74,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,77.5,18,3,2003,1200,7.74,7.65,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,78.5,19,3,2003,1200,7.87,7.74,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,79.5,20,3,2003,1200,7.96,7.83,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,80.5,21,3,2003,1200,7.95,7.93,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,81.5,22,3,2003,1200,7.93,7.83,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,82.5,23,3,2003,1200,7.95,7.93,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,83.5,24,3,2003,1200,8,7.93,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,84.5,25,3,2003,1200,7.99,7.93,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,85.5,26,3,2003,1200,8.02,8.02,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,86.5,27,3,2003,1200,8.18,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,87.5,28,3,2003,1200,8.15,8.02,8.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,88.5,29,3,2003,1200,8.05,8.02,8.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,89.5,30,3,2003,1200,8.04,8.02,8.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,90.5,31,3,2003,1200,8.03,8.02,8.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,91.5,1,4,2003,1200,8.02,7.93,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,92.5,2,4,2003,1200,7.87,7.83,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,93.5,3,4,2003,1200,7.97,7.93,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,94.5,4,4,2003,1200,8.1,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,95.5,5,4,2003,1200,8.18,8.02,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,96.5,6,4,2003,1200,8.28,8.21,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,97.5,7,4,2003,1200,8.31,8.12,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,98.5,8,4,2003,1200,8.42,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,99.5,9,4,2003,1200,8.44,8.4,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,100.5,10,4,2003,1200,8.46,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,101.5,11,4,2003,1200,8.44,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,102.5,12,4,2003,1200,8.41,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,103.5,13,4,2003,1200,8.59,8.49,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,104.5,14,4,2003,1200,8.62,8.4,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,105.5,15,4,2003,1200,8.64,8.4,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,106.5,16,4,2003,1200,8.72,8.59,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,107.5,17,4,2003,1200,8.98,8.59,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,108.5,18,4,2003,1200,8.99,8.77,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,109.5,19,4,2003,1200,8.89,8.68,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,110.5,20,4,2003,1200,9.11,8.77,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,111.5,21,4,2003,1200,9.47,9.15,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,112.5,22,4,2003,1200,9.11,8.96,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,113.5,23,4,2003,1200,9.03,8.96,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,114.5,24,4,2003,1200,9.62,8.96,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,115.5,25,4,2003,1200,9.65,9.24,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,116.5,26,4,2003,1200,9.65,9.43,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,117.5,27,4,2003,1200,9.33,8.96,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,118.5,28,4,2003,1200,9.16,8.96,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,119.5,29,4,2003,1200,9.46,9.15,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,120.5,30,4,2003,1200,9.72,9.53,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,121.5,1,5,2003,1200,9.75,9.53,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,122.5,2,5,2003,1200,9.53,9.34,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,123.5,3,5,2003,1200,9.43,9.24,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,124.5,4,5,2003,1200,9.44,9.34,9.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,125.5,5,5,2003,1200,9.3,9.15,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,35.77,-7,-9.34,57.59617,-7.15567,126.5,6,5,2003,1200,9.38,9.24,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
