"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","HG",2018,4.43874691275998,0.152828997579517,"EC",500,-1.77586118566222,35,0.883398851270563,8.05076751222071,2.32502079301581
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","CD",2018,4.92070775398923,0.751415258519552,"EC",1000,-1.9870475249929,26,1.66261121596775,25.5094496888606,12.3284700325631
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","PB",2018,5.53961215782741,0.718814268243035,"EC",1500,-1.77360822926289,26,2.28151561980593,24.1675793755695,11.7463867229474
"Clyde_ClydeEstuaryOuter_fi02 CB28 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB28",2018,2.63150052980967,0.273633560167232,"EAC",9.447,0.385803299022673,0.1,4.93408562280372,4.66298396500338,5.74539691894471
"Clyde_ClydeEstuaryOuter_fi02 CB52 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB52",2018,3.18970612326609,0.267296781730682,"EAC",15.228,0.466570284745841,0.08,5.71543476757435,5.80024635408756,5.62889427887052
"Clyde_ClydeEstuaryOuter_fi02 CB101 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB101",2018,2.86298401085116,0.351837494789484,"EAC",17.061,0.0261888538583883,0.08,5.38871265515942,11.0804477728591,6.60293616061584
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB118",2018,2.96336180218889,0.285285621555172,"EAC",3.525,1.70348136592466,0.1,5.26594689518294,10.9467072588156,4.7913154317665
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB138",2018,2.96798081549322,0.28510944535167,"EAC",44.697,-0.831925569780092,0.09,5.37592642414509,11.535847736913,4.95949808723172
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB153",2018,3.57148762657018,0.321695871890464,"EAC",223.485,-1.83785667113723,0.1,5.87407271956423,15.3346157864981,5.32667695783238
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB180",2018,2.78509429280116,0.255922454197699,"EAC",66.129,-1.40651308704115,0.11,4.99236920599088,4.57560635996581,4.92864200046543
"Clyde_ClydeEstuaryOuter_fi02 BDE47 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BDE47",2018,2.23051514529915,0.225431334409103,"FEQG",44,-1.55367448861912,0.012,6.65336377449328,2.6600509270563,4.74458405998885
"Clyde_ClydeEstuaryOuter_fi02 BDE99 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BDE99",2018,-0.04074199615478,0.278612755071664,"FEQG",1,-0.04074199615478,0.012,4.38210663303936,-0.243272005938197,5.7510554124452
"Clyde_ClydeEstuaryOuter_fi02 BD100 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BD100",2018,0.0898701065340503,0.328769868294829,"FEQG",1,0.0898701065340503,0.012,4.51271873572819,-5.31875475785562,6.6155406511625
"Clyde_ClydeEstuaryOuter_fi02 BD153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BD153",2018,-1.47887453976191,0.456098853733089,"FEQG",4,-2.8651689008818,0.012,2.94397408943223,-3.78751166289878,9.25053294745649
"Clyde_ClydeEstuaryOuter_fi02 EROD Platichthys flesus LIS9 M","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","Male","bioeffect","EROD",2015,4.79551654924976,0.261163077156931,,,,24,1.61746271890181,4.01365965367481,2.55819753001001
"Clyde_ClydeEstuaryOuter_fi02 PYR1OHEQ Platichthys flesus FLM-SS","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"bioeffect","PYR1OHEQ",2018,0.975714875515717,0.182433660171684,"EAC",29,-2.39158095447076,1.3,0.713350611048226,19.5829499680705,1.9657204508578
"Clyde_ClydeEstuaryOuter_sh01 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","HG",2017,2.97355146604792,0.16022003280357,"EC",500,-3.24105663237427,14.67,0.287746873893026,-2.15644696149234,1.37041439092545
"Clyde_ClydeEstuaryOuter_sh01 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","CD",2017,4.84517575405972,0.354787319569808,"EC",1000,-2.06257952492242,156.48,-0.20775245222679,-2.02622299449479,2.99655999129873
"Clyde_ClydeEstuaryOuter_sh01 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","PB",2017,6.15426720803641,0.691059934058111,"EC",1500,-1.15895317905389,211.9,0.798152742762155,-6.54048936881584,6.07439259250898
"Clyde_ClydeEstuaryOuter_sh01 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","PA",2018,1.46644655180834,0.127083423115087,"EAC",277.1,-4.1579319000606,1.793,0.882556357185339,-7.09187121958094,1.18146760601261
"Clyde_ClydeEstuaryOuter_sh01 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","ANT",2018,-0.177591431007702,0.350330470626183,"EAC",47.27,-4.03346727581285,,,-7.10284724081523,3.35507626497199
"Clyde_ClydeEstuaryOuter_sh01 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","FLU",2018,2.65850930607552,0.155997478297436,"EAC",17.93,-0.227965981541522,1.9886,1.97107843251168,-11.8793168258855,1.43363503041647
"Clyde_ClydeEstuaryOuter_sh01 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","PYR",2018,3.26519248793284,0.185546072038664,"EAC",16.3,0.474027380120126,1.467,2.881972988772,-7.69293251165765,2.03083850608257
"Clyde_ClydeEstuaryOuter_sh01 BAA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","BAA",2018,2.15255749221102,0.117147246673264,"EAC",13.04,-0.41546406428749,0.4075,3.05027183851224,-11.2057256266939,1.45465991329736
"Clyde_ClydeEstuaryOuter_sh01 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","CHR",2017,2.92095112927305,0.139000984740542,"EAC",,,1.3203,2.64309214577003,-17.2361248845877,1.52140146473469
"Clyde_ClydeEstuaryOuter_sh01 BAP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","BAP",2018,2.13589176497104,0.0628444744114708,"EAC",97.8,-2.44703281206973,0.2282,3.6134246065252,-6.49984170060325,0.679191507356332
"Clyde_ClydeEstuaryOuter_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2018,1.43204725333527,0.157861611580093,"EAC",17.93,-1.45442803428177,0.4075,2.32976159963649,-12.1949170336456,1.65713708351483
"Clyde_ClydeEstuaryOuter_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","ICDP",2018,0.479315295938715,0.303617838200085,"EAC",,,0.3912,1.41785163676019,-13.1071297253445,3.45520806515606
"Clyde_ClydeEstuaryOuter_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB28",2017,-0.802146467484729,0.246583484243759,"EAC",0.871,-0.664033165355095,0.12225,1.29954068314243,-3.66087882818081,2.12390839418149
"Clyde_ClydeEstuaryOuter_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB52",2018,0.370525443249513,0.234506135053653,"EAC",1.404,0.0312001376458933,0.12225,2.47221259387667,0.792718857192063,1.93990260608743
"Clyde_ClydeEstuaryOuter_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB101",2018,0.937028511158895,0.182367357420811,"EAC",1.573,0.484043887082754,0.1141,3.107708533273,1.16955517099007,1.49184057289708
"Clyde_ClydeEstuaryOuter_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB118",2018,0.732284231864976,0.186681929244133,"EAC",0.325,1.85621432851738,0.0978,3.05711493380634,0.74380585592637,1.55298470061383
"Clyde_ClydeEstuaryOuter_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB138",2018,1.08084399375719,0.195285375542437,"EAC",4.121,-0.335251858599491,0.0978,3.40567469569855,-0.286773107354565,1.56888792253575
