Year,Area,Lobster_percentage_of_total_landings
2016,Clyde,3.2
2016,East Coast,23.4
2016,Hebrides,11.7
2016,Mallaig,0.1
2016,North Coast,1.3
2016,Orkney,10.8
2016,Papa Bank,0.3
2016,Shetland,4.8
2016,South East,33.7
2016,South Minch,9.4
2016,Sule,0
2016,Ullapool,1.3
2017,Clyde,3.2
2017,East Coast,29.8
2017,Hebrides,11.4
2017,Mallaig,0.1
2017,North Coast,1.4
2017,Orkney,9.8
2017,Papa Bank,0.3
2017,Shetland,4.8
2017,South East,28
2017,South Minch,9.6
2017,Sule,0.1
2017,Ullapool,1.5
2018,Clyde,2.5
2018,East Coast,30.4
2018,Hebrides,14.7
2018,Mallaig,0.2
2018,North Coast,1
2018,Orkney,8.4
2018,Papa Bank,0.1
2018,Shetland,3.3
2018,South East,28
2018,South Minch,9.6
2018,Sule,0.1
2018,Ullapool,1.7
2019,Clyde,2.3
2019,East Coast,25.1
2019,Hebrides,14.2
2019,Mallaig,0.2
2019,North Coast,1
2019,Orkney,9.7
2019,Papa Bank,0.2
2019,Shetland,3.8
2019,South East,30.1
2019,South Minch,11
2019,Sule,0.1
2019,Ullapool,2.3
2020,Clyde,2
2020,East Coast,24
2020,Hebrides,17
2020,Mallaig,0.4
2020,North Coast,1
2020,Orkney,11
2020,Papa Bank,0.2
2020,Shetland,3.7
2020,South East,26.8
2020,South Minch,12.2
2020,Sule,0
2020,Ullapool,1.7
