Year,Area,Brown_crab_Percentage_of_total_landings
2016,Clyde,0.6
2016,East Coast,13.3
2016,Hebrides,19.8
2016,Mallaig,0.2
2016,North Coast,8.6
2016,Orkney,20.3
2016,Papa Bank,7.3
2016,Shetland,2.3
2016,South East,5.1
2016,South Minch,9
2016,Sule,10.7
2016,Ullapool,2.8
2017,Clyde,1.5
2017,East Coast,15.3
2017,Hebrides,15.7
2017,Mallaig,0.1
2017,North Coast,7.5
2017,Orkney,21.2
2017,Papa Bank,6.8
2017,Shetland,4.1
2017,South East,5.5
2017,South Minch,10.3
2017,Sule,8.2
2017,Ullapool,3.8
2018,Clyde,1.9
2018,East Coast,17.2
2018,Hebrides,13.9
2018,Mallaig,0.2
2018,North Coast,5.8
2018,Orkney,20.3
2018,Papa Bank,6
2018,Shetland,5.4
2018,South East,5.8
2018,South Minch,12.6
2018,Sule,6.7
2018,Ullapool,4.2
2019,Clyde,2.7
2019,East Coast,17.8
2019,Hebrides,11.5
2019,Mallaig,0.5
2019,North Coast,4.5
2019,Orkney,19.5
2019,Papa Bank,5.4
2019,Shetland,6.1
2019,South East,5.9
2019,South Minch,17.2
2019,Sule,5.3
2019,Ullapool,3.6
2020,Clyde,1.1
2020,East Coast,20
2020,Hebrides,12.2
2020,Mallaig,0.5
2020,North Coast,4.3
2020,Orkney,22.2
2020,Papa Bank,6.2
2020,Shetland,7.1
2020,South East,5.5
2020,South Minch,14.5
2020,Sule,3.8
2020,Ullapool,2.6
