Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier, Effort_Days 
2016,33E3,2,2 over 10,disclosive data,
2016,33E3,3,2 over 10,disclosive data,
2016,33E3,5,2 over 10,disclosive data,
2016,33E4,3,2 over 10,disclosive data,
2016,33E4,4,2 over 10,disclosive data,
2016,33E4,5,2 over 10,disclosive data,
2016,33E4,6,2 over 10,disclosive data,
2016,33E4,7,2 over 10,disclosive data,
2016,33E4,12,2 over 10,disclosive data,
2016,33E5,1,2 over 10,,50
2016,33E5,2,2 over 10,,49
2016,33E5,3,2 over 10,,104
2016,33E5,4,2 over 10,,97
2016,33E5,5,2 over 10,,58
2016,33E5,6,2 over 10,,53
2016,33E5,7,2 over 10,,58
2016,33E5,8,2 over 10,,62
2016,33E5,9,2 over 10,,98
2016,33E5,10,2 over 10,,76
2016,33E5,11,2 over 10,,71
2016,33E5,12,2 over 10,,68
2016,34E3,7,2 over 10,disclosive data,
2016,34E4,2,2 over 10,disclosive data,
2016,34E4,3,2 over 10,disclosive data,
2016,34E4,4,2 over 10,disclosive data,
2016,34E4,5,2 over 10,disclosive data,
2016,34E4,7,2 over 10,disclosive data,
2016,34E4,10,2 over 10,disclosive data,
2016,34E4,11,2 over 10,disclosive data,
2016,34E4,12,2 over 10,disclosive data,
2016,34E5,1,2 over 10,,41
2016,34E5,2,2 over 10,,59
2016,34E5,3,2 over 10,,76
2016,34E5,4,2 over 10,,76
2016,34E5,5,2 over 10,,48
2016,34E5,6,2 over 10,disclosive data,
2016,34E5,7,2 over 10,disclosive data,
2016,34E5,8,2 over 10,disclosive data,
2016,34E5,9,2 over 10,disclosive data,
2016,34E5,10,2 over 10,disclosive data,
2016,34E5,11,2 over 10,,34
2016,34E5,12,2 over 10,,53
2016,35E3,1,2 over 10,,11
2016,35E3,2,2 over 10,disclosive data,
2016,35E3,4,2 over 10,disclosive data,
2016,35E3,5,2 over 10,disclosive data,
2016,35E3,6,2 over 10,disclosive data,
2016,35E3,7,2 over 10,disclosive data,
2016,35E3,8,2 over 10,disclosive data,
2016,35E3,9,2 over 10,disclosive data,
2016,35E3,10,2 over 10,disclosive data,
2016,35E4,1,2 over 10,,75
2016,35E4,2,2 over 10,,19
2016,35E4,3,2 over 10,disclosive data,
2016,35E4,4,2 over 10,disclosive data,
2016,35E4,5,2 over 10,,18
2016,35E4,6,2 over 10,,11
2016,35E4,7,2 over 10,disclosive data,
2016,35E4,8,2 over 10,,13
2016,35E4,9,2 over 10,disclosive data,
2016,35E4,10,2 over 10,disclosive data,
2016,35E4,11,2 over 10,disclosive data,
2016,35E4,12,2 over 10,disclosive data,
2016,35E5,1,2 over 10,,36
2016,35E5,2,2 over 10,,46
2016,35E5,3,2 over 10,disclosive data,
2016,35E5,4,2 over 10,,52
2016,35E5,5,2 over 10,disclosive data,
2016,35E5,6,2 over 10,disclosive data,
2016,35E5,7,2 over 10,,46
2016,35E5,8,2 over 10,disclosive data,
2016,35E5,9,2 over 10,,23
2016,35E5,10,2 over 10,,38
2016,35E5,11,2 over 10,,50
2016,35E5,12,2 over 10,,39
2016,35E6,1,2 over 10,disclosive data,
2016,35E6,2,2 over 10,disclosive data,
2016,35E6,3,2 over 10,,27
2016,35E6,4,2 over 10,disclosive data,
2016,35E6,5,2 over 10,disclosive data,
2016,35E6,6,2 over 10,disclosive data,
2016,35E6,7,2 over 10,disclosive data,
2016,35E6,8,2 over 10,disclosive data,
2016,35E6,9,2 over 10,,12
2016,35E6,10,2 over 10,disclosive data,
2016,35E6,11,2 over 10,disclosive data,
2016,35E6,12,2 over 10,disclosive data,
2016,35E7,7,2 over 10,disclosive data,
2016,36E3,1,2 over 10,,40
2016,36E3,2,2 over 10,,33
2016,36E3,3,2 over 10,,38
2016,36E3,4,2 over 10,,40
2016,36E3,5,2 over 10,,54
2016,36E3,6,2 over 10,,129
2016,36E3,7,2 over 10,,48
2016,36E3,8,2 over 10,,52
2016,36E3,9,2 over 10,,33
2016,36E3,10,2 over 10,disclosive data,
2016,36E3,11,2 over 10,disclosive data,
2016,36E3,12,2 over 10,disclosive data,
2016,36E4,1,2 over 10,,122
2016,36E4,2,2 over 10,,243
2016,36E4,3,2 over 10,,271
2016,36E4,4,2 over 10,,229
2016,36E4,5,2 over 10,,329
2016,36E4,6,2 over 10,,492
2016,36E4,7,2 over 10,,453
2016,36E4,8,2 over 10,,371
2016,36E4,9,2 over 10,,111
2016,36E4,10,2 over 10,,46
2016,36E4,11,2 over 10,,82
2016,36E4,12,2 over 10,,161
2016,36E5,1,2 over 10,,180
2016,36E5,2,2 over 10,,381
2016,36E5,3,2 over 10,,327
2016,36E5,4,2 over 10,,124
2016,36E5,5,2 over 10,,104
2016,36E5,6,2 over 10,,96
2016,36E5,7,2 over 10,,155
2016,36E5,8,2 over 10,,200
2016,36E5,9,2 over 10,,193
2016,36E5,10,2 over 10,,124
2016,36E5,11,2 over 10,,396
2016,36E5,12,2 over 10,,205
2016,36E6,1,2 over 10,,91
2016,36E6,2,2 over 10,,125
2016,36E6,3,2 over 10,,113
2016,36E6,4,2 over 10,,63
2016,36E6,5,2 over 10,disclosive data,
2016,36E6,6,2 over 10,,102
2016,36E6,7,2 over 10,,96
2016,36E6,8,2 over 10,,130
2016,36E6,9,2 over 10,,115
2016,36E6,10,2 over 10,,84
2016,36E6,11,2 over 10,,60
2016,36E6,12,2 over 10,,116
2016,36E7,3,2 over 10,disclosive data,
2016,36E7,5,2 over 10,disclosive data,
2016,36E7,9,2 over 10,disclosive data,
