seq,obvs,batch,colour,tme,x,y,dist
1,1,1,control,5C,1.899,2.354,3.024486237
2,1,1,control,5C,4.117,0.867,4.20730056
3,1,1,control,5C,4.752,1.487,4.979224136
4,1,1,control,5C,5.516,1.52,5.721595582
5,1,1,control,5C,6.052,1.418,6.215901222
6,1,1,control,5C,6.321,1.877,6.593797843
7,1,1,control,5C,4.528,2.259,5.060223809
8,1,1,control,5C,6.269,2.303,6.67863534
9,1,1,control,4C,4.924,4.005,6.347109657
10,1,1,control,4C,6.07,3.498,7.005776474
11,1,1,control,4C,6.1,2.664,6.656342539
12,1,1,control,4C,5.732,1.451,5.912801789
13,1,1,control,4C,6.214,1.525,6.398392064
14,1,1,control,4C,6.331,1.778,6.575929212
15,1,1,control,4C,6.39,2.657,6.920386478
16,1,1,control,4C,6.328,1.995,6.635028937
17,1,1,control,3C,3.572,2.513,4.36741949
18,1,1,control,3C,3.81,0.948,3.926169125
19,1,1,control,3C,5.03,1.496,5.247753424
20,1,1,control,3C,5.368,1.657,5.617924261
21,1,1,control,3C,5.523,1.124,5.636213711
22,1,1,control,3C,5.596,1.595,5.818869392
23,1,1,control,3C,6.434,2.15,6.783719923
24,1,1,control,3C,6.217,1.918,6.506136565
25,1,1,control,2C,3.258,3.214,4.576500847
26,1,1,control,2C,3.353,3.368,4.752476512
27,1,1,control,2C,4.569,1.344,4.762572519
28,1,1,control,2C,5.56,3.07,6.351259718
29,1,1,control,2C,5.678,1.983,6.014314009
30,1,1,control,2C,5.461,1.087,5.568131644
31,1,1,control,2C,5.847,1.179,5.964683562
32,1,1,control,2C,1.421,4.051,4.292999185
33,1,1,control,1C,0.683,3.162,3.234923956
34,1,1,control,1C,1.315,1.866,2.28280113
35,1,1,control,1C,2.696,1.763,3.221270712
36,1,1,control,1C,2.718,2.42,3.639220246
37,1,1,control,1C,3.467,2.222,4.117933098
38,1,1,control,1C,5.7,1.223,5.829728038
39,1,1,control,1C,5.751,1.3,5.896100491
40,1,1,control,1C,0.856,3.617,3.71691068
41,1,1,control,0.1C,0.658,3.274,3.339467023
42,1,1,control,0.1C,0.405,2.84,2.868732298
43,1,1,control,0.1C,1.081,3.001,3.189758925
44,1,1,control,0.1C,5.609,1.114,5.718555499
45,1,1,control,0.1C,5.823,1.14,5.933542702
46,1,1,control,0.1C,5.984,1.545,6.180233086
47,1,1,control,0.1C,6.246,1.53,6.430662174
48,1,1,control,0.1C,6.297,1.652,6.510093164
49,1,1,control,0C,1.139,3.761,3.929687265
50,1,1,control,0C,1.851,2.574,3.170437982
51,1,1,control,0C,2.461,4.168,4.840324886
52,1,1,control,0C,4.833,1.682,5.117324789
53,1,1,control,0C,5.861,1.502,6.050398747
54,1,1,control,0C,6.063,1.359,6.213441076
55,1,1,control,0C,6.144,2.137,6.505036895
56,1,1,control,0C,6.354,2.104,6.693290073
57,1,1,No light,0.1T,3.616,2.207,4.236307944
58,1,1,No light,0.1T,3.682,3.108,4.818380226
59,1,1,No light,0.1T,4.506,3.068,5.451298928
60,1,1,No light,0.1T,5.823,2.196,6.223322666
61,1,1,No light,0.1T,6.047,2.041,6.382154025
62,1,1,No light,0.1T,6.283,2.056,6.610841474
63,1,1,No light,0.1T,6.327,2.306,6.734134317
64,1,1,No light,0.1T,6.614,2.339,7.01540569
65,1,1,No light,1T,2.308,3.84,4.480230351
66,1,1,No light,1T,2.763,3.3,4.303971306
67,1,1,No light,1T,3.494,3.068,4.649802146
68,1,1,No light,1T,3.285,2.576,4.174565965
69,1,1,No light,1T,4.31,2.076,4.783918478
70,1,1,No light,1T,4.362,2.168,4.87106436
71,1,1,No light,1T,4.086,2.421,4.749382802
72,1,1,No light,1T,2.826,3.946,4.853575177
73,1,1,No light,2T,0.912,1.972,2.172677611
74,1,1,No light,2T,1.203,2.365,2.653381616
75,1,1,No light,2T,0.806,3.208,3.307703131
76,1,1,No light,2T,2.192,1.71,2.780101437
77,1,1,No light,2T,2.516,2.45,3.511802386
78,1,1,No light,2T,3.288,1.997,3.846940733
79,1,1,No light,2T,1.181,2.402,2.676633146
80,1,1,No light,2T,6.121,1.71,6.355371036
81,1,1,No light,3T,0.427,3.227,3.255127954
82,1,1,No light,3T,4.119,3.931,5.693761674
83,1,1,No light,3T,4.712,3.493,5.86549171
84,1,1,No light,3T,4.296,1.949,4.717437546
85,1,1,No light,3T,4.977,1.934,5.339558502
86,1,1,No light,3T,6.001,1.518,6.190018174
87,1,1,No light,3T,4.671,2.748,5.419386035
88,1,1,No light,3T,5.707,1.382,5.871947973
89,1,1,No light,4T,2.88,3.899,4.847329265
90,1,1,No light,4T,5.021,1.092,5.138375716
91,1,1,No light,4T,5.341,1.39,5.518911215
92,1,1,No light,4T,5.514,1.53,5.722333091
93,1,1,No light,4T,5.418,1.107,5.529934267
94,1,1,No light,4T,5.746,1.129,5.855865179
95,1,1,No light,4T,5.694,0.912,5.766574373
96,1,1,No light,4T,6.106,2.137,6.469157982
97,1,1,No light,5T,0.442,3.158,3.188781585
98,1,1,No light,5T,2.526,3.136,4.026806675
99,1,1,No light,5T,4.178,1.923,4.599305708
100,1,1,No light,5T,4.953,1.769,5.259426775
101,1,1,No light,5T,5.596,1.996,5.941315679
102,1,1,No light,5T,5.669,2.661,6.262466128
103,1,1,No light,5T,5.808,3.692,6.882131065
104,1,1,No light,5T,6.013,3.71,7.065427729
105,1,1,No light,6T,1.536,4.027,4.309991299
106,1,1,No light,6T,2.719,4.045,4.873908698
107,1,1,No light,6T,4.927,2.55,5.547776942
108,1,1,No light,6T,5.269,2.939,6.033248047
109,1,1,No light,6T,5.434,2.679,6.058497916
110,1,1,No light,6T,6.033,1.492,6.214752851
111,1,1,No light,6T,5.556,3.277,6.450415878
112,1,1,No light,6T,5.684,3.763,6.816745925
113,1,1,No light,7T,3.338,2.101,3.944165945
114,1,1,No light,7T,3.342,2.723,4.310880768
115,1,1,No light,7T,3.798,3.102,4.903795265
116,1,1,No light,7T,5.439,4.037,6.773484332
117,1,1,No light,7T,5.005,1.579,5.248167871
118,1,1,No light,7T,5.255,1.557,5.480809612
119,1,1,No light,7T,5.881,1.715,6.125960006
120,1,1,No light,7T,6.183,1.516,6.366140511
121,1,1,No light,8T,4.618,3.657,5.890634346
122,1,1,No light,8T,5.783,3.799,6.91921166
123,1,1,No light,8T,4.925,1.253,5.081892758
124,1,1,No light,8T,5.491,1.312,5.645566845
125,1,1,No light,8T,6.039,1.37,6.192448708
126,1,1,No light,8T,5.728,1.702,5.97551571
127,1,1,No light,8T,5.038,1.849,5.366585972
128,1,1,No light,8T,5.699,2.024,6.047741479
129,2,1,control,5C,4.698,1.533,4.941790465
130,2,1,control,5C,5.254,1.118,5.371632899
131,2,1,control,5C,5.096,1.5,5.312176202
132,2,1,control,5C,5.412,1.316,5.569703762
133,2,1,control,5C,5.592,1.176,5.714318857
134,2,1,control,5C,5.904,1.474,6.085219141
135,2,1,control,5C,5.283,2.323,5.771171285
136,2,1,control,5C,5.217,2.643,5.848293597
137,2,1,control,4C,4.567,1.224,4.728177767
138,2,1,control,4C,5.435,1.025,5.530809163
139,2,1,control,4C,5.46,1.143,5.578355403
140,2,1,control,4C,5.302,1.415,5.48757041
141,2,1,control,4C,5.923,1.29,6.061850295
142,2,1,control,4C,5.769,1.363,5.927826752
143,2,1,control,4C,5.905,1.521,6.097742697
144,2,1,control,4C,6.478,1.734,6.706059946
145,2,1,control,3C,3.577,3.327,4.88506479
146,2,1,control,3C,4.04,2.823,4.928582859
147,2,1,control,3C,4.989,1.07,5.10245245
148,2,1,control,3C,5.437,1.055,5.538410783
149,2,1,control,3C,5.287,1.349,5.456387999
150,2,1,control,3C,5.798,1.324,5.947249785
151,2,1,control,3C,5.669,1.794,5.946090901
152,2,1,control,3C,4.632,0.868,4.712626444
153,2,1,control,2C,5.288,1.403,5.470955401
154,2,1,control,2C,5.439,1.274,5.586214908
155,2,1,control,2C,5.7,1.436,5.878103095
156,2,1,control,2C,5.883,1.355,6.037028574
157,2,1,control,2C,6.012,1.348,6.161269999
158,2,1,control,2C,5.7,1.605,5.921657285
159,2,1,control,2C,5.832,2.163,6.22019236
160,2,1,control,2C,5.619,1.201,5.745916985
161,2,1,control,1C,2.984,0.904,3.117927517
162,2,1,control,1C,5.152,1.742,5.438535465
163,2,1,control,1C,5.405,1.418,5.587910969
164,2,1,control,1C,5.615,1.117,5.72502524
165,2,1,control,1C,5.784,1.418,5.955281689
166,2,1,control,1C,6.037,1.308,6.177073174
167,2,1,control,1C,6.008,1.723,6.250183437
168,2,1,control,1C,6.28,1.863,6.550509064
169,2,1,control,0.1C,3.115,3.31,4.545253018
170,2,1,control,0.1C,4.058,1.698,4.398928051
171,2,1,control,0.1C,5.082,1.278,5.240229766
172,2,1,control,0.1C,5.383,1.381,5.557323996
173,2,1,control,0.1C,5.402,1.06,5.505016258
174,2,1,control,0.1C,5.906,1.167,6.020193103
175,2,1,control,0.1C,6.09,1.506,6.273446899
176,2,1,control,0.1C,6.219,1.878,6.49637168
177,2,1,control,0C,2.68,3.467,4.382064468
178,2,1,control,0C,4.044,2.463,4.735008448
179,2,1,control,0C,5.57,1.062,5.670338967
180,2,1,control,0C,5.629,1.257,5.767641632
181,2,1,control,0C,5.566,1.581,5.786183284
182,2,1,control,0C,6.206,1.522,6.389907668
183,2,1,control,0C,6.239,1.801,6.493744836
184,2,1,control,0C,5.846,2,6.178650014
185,2,1,red,0.1T,2.937,2.827,4.076505611
186,2,1,red,0.1T,3.36,3.213,4.648975048
187,2,1,red,0.1T,4.143,1.482,4.40008784
188,2,1,red,0.1T,5.599,1.21,5.728254621
189,2,1,red,0.1T,5.217,1.327,5.383123443
190,2,1,red,0.1T,5.276,1.636,5.523827658
191,2,1,red,0.1T,5.121,2.357,5.637383258
192,2,1,red,0.1T,4.812,2.974,5.656856017
193,2,1,red,1T,5.61,1.316,5.762287393
194,2,1,red,1T,5.114,1.89,5.452072633
195,2,1,red,1T,5.445,3.033,6.232745302
196,2,1,red,1T,5.702,1.805,5.980871926
197,2,1,red,1T,5.735,2.188,6.138205682
198,2,1,red,1T,6.018,2.154,6.391872965
199,2,1,red,1T,6.165,1.857,6.438608079
200,2,1,red,1T,6.529,2.18,6.883330662
201,2,1,red,2T,5.855,1.354,6.009520863
202,2,1,red,2T,6.093,1.626,6.306229063
203,2,1,red,2T,5.851,2.118,6.222549719
204,2,1,red,2T,6.097,2.268,6.505169713
205,2,1,red,2T,6.207,1.722,6.441438737
206,2,1,red,2T,6.497,1.971,6.789392462
207,2,1,red,2T,6.394,2.305,6.796783136
208,2,1,red,2T,6.622,2.302,7.010712375
209,2,1,red,3T,5.488,1.556,5.704321169
210,2,1,red,3T,5.764,1.736,6.019750161
211,2,1,red,3T,5.874,1.372,6.032102453
212,2,1,red,3T,6.117,1.927,6.413346864
213,2,1,red,3T,6.055,1.677,6.282941509
214,2,1,red,3T,6.213,1.611,6.41846477
215,2,1,red,3T,6.371,1.861,6.637240541
216,2,1,red,3T,6.57,2.207,6.930782712
217,2,1,red,4T,5.337,1.483,5.539210955
218,2,1,red,4T,5.693,1.795,5.969277511
219,2,1,red,4T,5.789,1.167,5.905455952
220,2,1,red,4T,6.024,1.487,6.204816274
221,2,1,red,4T,6.119,1.854,6.393706046
222,2,1,red,4T,6.435,1.784,6.677715253
223,2,1,red,4T,6.534,2.045,6.846545187
224,2,1,red,4T,6.582,2.441,7.020057336
225,2,1,red,5T,5.415,1.298,5.56839555
226,2,1,red,5T,5.429,1.203,5.560687907
227,2,1,red,5T,5.661,1.229,5.792871654
228,2,1,red,5T,6.051,1.438,6.219521284
229,2,1,red,5T,5.911,2.615,6.463601628
230,2,1,red,5T,6.183,1.747,6.425067937
231,2,1,red,5T,6.331,2.089,6.666744483
232,2,1,red,5T,6.463,2.071,6.786708333
233,2,1,red,6T,5.691,1.217,5.819670953
234,2,1,red,6T,5.713,1.482,5.902092256
235,2,1,red,6T,6.147,1.967,6.454045088
236,2,1,red,6T,6.213,2.279,6.61779495
237,2,1,red,6T,6.463,1.801,6.709245114
238,2,1,red,6T,6.504,3.165,7.233204062
239,2,1,red,6T,6.452,2.662,6.97958079
240,2,1,red,6T,6.276,2.331,6.694903808
241,2,1,red,7T,5.513,1.028,5.608025767
242,2,1,red,7T,6.052,1.421,6.216586282
243,2,1,red,7T,5.847,1.976,6.171870462
244,2,1,red,7T,5.917,2.281,6.341439111
245,2,1,red,7T,6.243,3.544,7.178787154
246,2,1,red,7T,6.39,2.655,6.919618848
247,2,1,red,7T,6.552,2.115,6.884905882
248,2,1,red,7T,5.722,1.469,5.907558294
249,2,1,red,8T,5.527,2.732,6.165351004
250,2,1,red,8T,5.979,3.144,6.755233305
251,2,1,red,8T,6.13,3.18,6.905743986
252,2,1,red,8T,6.471,3.25,7.241294152
253,2,1,red,8T,6.247,2.63,6.778046105
254,2,1,red,8T,6.537,2.567,7.022952228
255,2,1,red,8T,6.196,2.057,6.528527016
256,2,1,red,8T,5.979,1.432,6.14809442
257,3,1,control,5C,4.469,0.947,4.568234889
258,3,1,control,5C,5.029,1.253,5.182745411
259,3,1,control,5C,5.309,0.847,5.376140809
260,3,1,control,5C,5.242,0.95,5.327388103
261,3,1,control,5C,5.412,1.076,5.517927147
262,3,1,control,5C,5.928,1.039,6.01836398
263,3,1,control,5C,5.81,1.223,5.937325071
264,3,1,control,5C,6.005,1.444,6.176176892
265,3,1,control,4C,4.694,0.871,4.774125784
266,3,1,control,4C,4.782,0.864,4.859425892
267,3,1,control,4C,5.265,0.874,5.337049841
268,3,1,control,4C,4.929,1.244,5.083559481
269,3,1,control,4C,5.832,1.204,5.954984467
270,3,1,control,4C,5.262,2.338,5.758028135
271,3,1,control,4C,5.137,3.209,6.056934043
272,3,1,control,4C,5.953,3.538,6.925002022
273,3,1,control,3C,4.797,1.107,4.92307404
274,3,1,control,3C,5.079,0.872,5.153312042
275,3,1,control,3C,5.105,1.44,5.304208235
276,3,1,control,3C,5.64,1.096,5.745503981
277,3,1,control,3C,5.764,1.261,5.900323466
278,3,1,control,3C,6.523,1.924,6.800831199
279,3,1,control,3C,6.156,3.133,6.907389159
280,3,1,control,3C,4.745,3.73,6.03555507
281,3,1,control,2C,3.428,3.733,5.068182416
282,3,1,control,2C,4.62,3.887,6.037645982
283,3,1,control,2C,4.594,0.752,4.655141244
284,3,1,control,2C,5.232,0.876,5.30482799
285,3,1,control,2C,5.229,1.133,5.350339242
286,3,1,control,2C,5.742,0.997,5.827913263
287,3,1,control,2C,5.793,1.111,5.898573556
288,3,1,control,2C,5.544,0.957,5.625991913
289,3,1,control,1C,0.833,2.182,2.335596926
290,3,1,control,1C,0.826,3.428,3.526111172
291,3,1,control,1C,1.179,3.903,4.07718653
292,3,1,control,1C,2.912,3.767,4.761305808
293,3,1,control,1C,4.217,2.075,4.699863189
294,3,1,control,1C,5.186,0.955,5.273198365
295,3,1,control,1C,5.894,1.15,6.005142463
296,3,1,control,1C,5.805,2.02,6.146415622
297,3,1,control,0.1C,0.882,1.745,1.955236303
298,3,1,control,0.1C,2.135,1.047,2.377905381
299,3,1,control,0.1C,2.851,0.911,2.993012195
300,3,1,control,0.1C,5.35,0.988,5.440463583
301,3,1,control,0.1C,5.703,0.988,5.787948946
302,3,1,control,0.1C,5.772,1.238,5.903272652
303,3,1,control,0.1C,5.291,1.459,5.48847538
304,3,1,control,0.1C,5.861,1.617,6.079967928
305,3,1,control,0C,0.778,1.343,1.552073774
306,3,1,control,0C,3.834,2.707,4.693336233
307,3,1,control,0C,4.582,2.37,5.158645559
308,3,1,control,0C,4.883,2.014,5.282034173
309,3,1,control,0C,5.151,1.647,5.407902551
310,3,1,control,0C,5.232,2.08,5.630295197
311,3,1,control,0C,5.298,2.84,6.011189899
312,3,1,control,0C,5.987,3.082,6.733713166
313,3,1,white,0.1T,0.66,2.175,2.272933127
314,3,1,white,0.1T,5.334,1.935,5.674132621
315,3,1,white,0.1T,5.353,2.234,5.800462482
316,3,1,white,0.1T,5.236,2.653,5.86976192
317,3,1,white,0.1T,5.775,2.664,6.359836555
318,3,1,white,0.1T,5.739,2.9,6.430094945
319,3,1,white,0.1T,5.706,3.035,6.462945226
320,3,1,white,0.1T,5.823,3.196,6.642420116
321,3,1,white,1T,5.133,1.826,5.448115729
322,3,1,white,1T,5.339,2.124,5.745980943
323,3,1,white,1T,5.519,1.826,5.813229481
324,3,1,white,1T,5.861,1.216,5.985814648
325,3,1,white,1T,6.151,1.591,6.353430727
326,3,1,white,1T,6.096,1.925,6.39271781
327,3,1,white,1T,5.563,1.613,5.792127243
328,3,1,white,1T,6.247,1.936,6.54011506
329,3,1,white,2T,5.206,1.684,5.471589531
330,3,1,white,2T,5.69,1.324,5.842009586
331,3,1,white,2T,5.748,1.586,5.96279297
332,3,1,white,2T,5.872,1.546,6.072108365
333,3,1,white,2T,6.068,1.51,6.253057172
334,3,1,white,2T,6.116,1.874,6.396665694
335,3,1,white,2T,6.225,1.583,6.423123384
336,3,1,white,2T,6.658,2.205,7.013628804
337,3,1,white,3T,5.42,1.529,5.631539843
338,3,1,white,3T,5.534,1.183,5.659032161
339,3,1,white,3T,5.703,1.055,5.799761547
340,3,1,white,3T,5.817,1.183,5.936074292
341,3,1,white,3T,5.71,1.547,5.915852348
342,3,1,white,3T,6.195,1.657,6.412774283
343,3,1,white,3T,6.214,2.003,6.528844078
344,3,1,white,3T,6.114,1.742,6.357323336
345,3,1,white,4T,5.433,1.118,5.546838108
346,3,1,white,4T,5.639,1.034,5.733016396
347,3,1,white,4T,5.657,1.486,5.848918276
348,3,1,white,4T,5.845,1.398,6.00986098
349,3,1,white,4T,6.025,1.251,6.15350518
350,3,1,white,4T,6.165,1.431,6.328900852
351,3,1,white,4T,6.257,1.688,6.480693867
352,3,1,white,4T,5.756,1.795,6.029391429
353,3,1,white,5T,5.558,0.964,5.640980411
354,3,1,white,5T,5.433,1.214,5.566981678
355,3,1,white,5T,5.867,1.17,5.982523631
356,3,1,white,5T,5.617,1.302,5.765925164
357,3,1,white,5T,6.028,1.317,6.170192298
358,3,1,white,5T,5.495,1.777,5.775184326
359,3,1,white,5T,5.896,1.857,6.181526106
360,3,1,white,5T,6.26,1.629,6.468480579
361,3,1,white,6T,5.448,0.956,5.531242175
362,3,1,white,6T,5.742,1.004,5.829114856
363,3,1,white,6T,5.966,1.151,6.076014895
364,3,1,white,6T,5.731,1.132,5.841727912
365,3,1,white,6T,5.466,1.136,5.582799656
366,3,1,white,6T,5.904,1.316,6.048890146
367,3,1,white,6T,5.705,1.412,5.877139525
368,3,1,white,6T,5.841,1.882,6.136709623
369,3,1,white,7T,5.563,1.046,5.66048452
370,3,1,white,7T,5.725,1.278,5.865910756
371,3,1,white,7T,5.946,1.05,6.037997681
372,3,1,white,7T,5.913,1.415,6.079950164
373,3,1,white,7T,6.108,1.584,6.310049128
374,3,1,white,7T,6.141,1.367,6.291309085
375,3,1,white,7T,6.138,1.997,6.454692324
376,3,1,white,7T,5.839,1.083,5.938586532
377,3,1,white,8T,5.872,1.083,5.971036175
378,3,1,white,8T,5.931,1.204,6.051972984
379,3,1,white,8T,6.217,1.557,6.409004447
380,3,1,white,8T,5.956,1.792,6.21974276
381,3,1,white,8T,6.492,1.597,6.685542087
382,3,1,white,8T,6.415,1.814,6.666544907
383,3,1,white,8T,6.29,1.81,6.545242547
384,3,1,white,8T,6.195,1.307,6.331372205
385,4,1,control,5C,1.216,1.341,1.810231201
386,4,1,control,5C,2.128,1.426,2.561612773
387,4,1,control,5C,2.514,3.734,4.501438881
388,4,1,control,5C,2.565,3.914,4.679596243
389,4,1,control,5C,3.241,3.723,4.936072325
390,4,1,control,5C,3.55,4.002,5.349626529
391,4,1,control,5C,6.038,1.727,6.280125238
392,4,1,control,5C,3.204,3.947,5.08374124
393,4,1,control,4C,5.751,2.319,6.200948476
394,4,1,control,4C,2.373,3.789,4.47075497
395,4,1,control,4C,1.441,3.989,4.241297207
396,4,1,control,4C,2.57,1.747,3.107556757
397,4,1,control,4C,2.599,1.572,3.037430658
398,4,1,control,4C,3.032,1.081,3.218941596
399,4,1,control,4C,3.236,0.728,3.31687805
400,4,1,control,4C,0.855,3.625,3.724466405
401,4,1,control,3C,1.191,4.165,4.331940212
402,4,1,control,3C,1.283,4.088,4.284604182
403,4,1,control,3C,1.493,4.184,4.442398564
404,4,1,control,3C,1.974,3.901,4.372010636
405,4,1,control,3C,2.86,4.037,4.947420439
406,4,1,control,3C,4.467,2.827,5.286399342
407,4,1,control,3C,4.871,2.213,5.35014112
408,4,1,control,3C,5.401,2.379,5.901732119
409,4,1,control,2C,2.16,4.253,4.770074318
410,4,1,control,2C,2.667,3.893,4.71893399
411,4,1,control,2C,2.697,3.444,4.374350809
412,4,1,control,2C,1.799,3.646,4.065675467
413,4,1,control,2C,1.067,2.77,2.96839839
414,4,1,control,2C,0.611,2.645,2.714653937
415,4,1,control,2C,1.045,1.542,1.862736965
416,4,1,control,2C,0.887,1.376,1.63711484
417,4,1,control,1C,2.666,3.924,4.743978499
418,4,1,control,1C,0.598,3.526,3.576350095
419,4,1,control,1C,0.412,3.26,3.285931223
420,4,1,control,1C,0.653,3.118,3.185644833
421,4,1,control,1C,0.985,2.483,2.67123829
422,4,1,control,1C,0.565,2.079,2.154406183
423,4,1,control,1C,1.068,1.506,1.84625567
424,4,1,control,1C,1.44,1.429,2.028704266
425,4,1,control,0.1C,1.568,4.016,4.311250399
426,4,1,control,0.1C,1.245,4.046,4.233218752
427,4,1,control,0.1C,1.847,3.124,3.629157616
428,4,1,control,0.1C,0.76,3.502,3.583518383
429,4,1,control,0.1C,0.999,1.634,1.915191113
430,4,1,control,0.1C,2.636,1.215,2.902536994
431,4,1,control,0.1C,4.64,1.876,5.004895204
432,4,1,control,0.1C,0.778,2.166,2.301486476
433,4,1,control,0C,3.943,0.935,4.052341792
434,4,1,control,0C,1.641,1.608,2.297508433
435,4,1,control,0C,1.088,2.597,2.815697605
436,4,1,control,0C,0.993,2.226,2.437442307
437,4,1,control,0C,1.04,3.798,3.937817162
438,4,1,control,0C,1.328,4.016,4.229874703
439,4,1,control,0C,1.728,3.55,3.948225424
440,4,1,control,0C,0.72,2.357,2.464518006
441,4,1,No light,0.1T,2.627,3.17,4.117041292
442,4,1,No light,0.1T,1.885,4.188,4.592664695
443,4,1,No light,0.1T,1.488,3.861,4.137809203
444,4,1,No light,0.1T,1.521,2.443,2.877792557
445,4,1,No light,0.1T,1.547,1.84,2.403915348
446,4,1,No light,0.1T,1.113,1.411,1.797133829
447,4,1,No light,0.1T,1.848,1.212,2.209988235
448,4,1,No light,0.1T,0.61,3.751,3.800276437
449,4,1,No light,1T,2.425,4.122,4.782416649
450,4,1,No light,1T,3.464,3.471,4.903788026
451,4,1,No light,1T,3.38,2.015,3.935050826
452,4,1,No light,1T,5.088,0.962,5.178145228
453,4,1,No light,1T,2.941,0.867,3.066132743
454,4,1,No light,1T,2.443,2.074,3.204641166
455,4,1,No light,1T,0.585,2.228,2.303521001
456,4,1,No light,1T,0.86,3.127,3.24310484
457,4,1,No light,2T,4.048,0.95,4.15798076
458,4,1,No light,2T,4.158,1.207,4.329643519
459,4,1,No light,2T,2.712,3.901,4.751078299
460,4,1,No light,2T,1.89,3.541,4.013823738
461,4,1,No light,2T,1.732,3.093,3.544922143
462,4,1,No light,2T,1.358,3.893,4.123058695
463,4,1,No light,2T,3.912,1.251,4.107157776
464,4,1,No light,2T,2.638,0.866,2.776508599
465,4,1,No light,3T,4.675,2.011,5.089179305
466,4,1,No light,3T,3.722,1.238,3.922490025
467,4,1,No light,3T,2.73,1.348,3.044668126
468,4,1,No light,3T,2.015,1.374,2.438872895
469,4,1,No light,3T,1.363,3.07,3.358968443
470,4,1,No light,3T,1.389,3.393,3.666301952
471,4,1,No light,3T,1.7,3.554,3.939659376
472,4,1,No light,3T,2.85,3.796,4.746800607
473,4,1,No light,4T,2.677,4.096,4.893214179
474,4,1,No light,4T,2.353,3.898,4.553132219
475,4,1,No light,4T,1.276,4.041,4.237671176
476,4,1,No light,4T,2.795,1.533,3.187807083
477,4,1,No light,4T,1.886,1.419,2.360202746
478,4,1,No light,4T,1.372,1.25,1.85603987
479,4,1,No light,4T,0.846,1.783,1.973526032
480,4,1,No light,4T,1.015,2.125,2.354962845
481,4,1,No light,5T,2.485,4.135,4.824256419
482,4,1,No light,5T,0.832,2.907,3.023718406
483,4,1,No light,5T,1.147,2.669,2.905024957
484,4,1,No light,5T,0.99,2.577,2.760621126
485,4,1,No light,5T,0.781,1.866,2.022848734
486,4,1,No light,5T,0.847,1.91,2.089380052
487,4,1,No light,5T,1.184,2.291,2.578863509
488,4,1,No light,5T,0.561,2.438,2.501712414
489,4,1,No light,6T,2.324,4.139,4.746819672
490,4,1,No light,6T,3.401,2.963,4.510672899
491,4,1,No light,6T,2.298,1.79,2.912885854
492,4,1,No light,6T,3.683,1.644,4.033264807
493,4,1,No light,6T,5.571,1.235,5.706247979
494,4,1,No light,6T,3.851,0.775,3.928209007
495,4,1,No light,6T,3.379,1.049,3.53808451
496,4,1,No light,6T,2.367,1.45,2.775822221
497,4,1,No light,7T,3.125,1.879,3.64640453
498,4,1,No light,7T,1.876,1.55,2.433490497
499,4,1,No light,7T,2.297,3.785,4.427463608
500,4,1,No light,7T,1.729,3.733,4.113967671
501,4,1,No light,7T,1.378,3.927,4.161756
502,4,1,No light,7T,1.378,3.693,3.941717012
503,4,1,No light,7T,0.916,3.488,3.606272314
504,4,1,No light,7T,6.301,1.678,6.52060465
505,4,1,No light,8T,1.022,3.863,3.995904528
506,4,1,No light,8T,2.259,3.588,4.239908608
507,4,1,No light,8T,2.303,2.358,3.296054156
508,4,1,No light,8T,5.657,1.062,5.75582253
509,4,1,No light,8T,5.258,2.135,5.674926343
510,4,1,No light,8T,5.555,2.27,6.000910348
511,4,1,No light,8T,6.122,2.49,6.609007792
512,4,1,No light,8T,6.21,3.014,6.902774515
513,5,1,control,5C,1.393,4.056,4.288541127
514,5,1,control,5C,2.105,3.182,3.815252154
515,5,1,control,5C,2.296,4.1,4.699108
516,5,1,control,5C,2.712,2.969,4.02118204
517,5,1,control,5C,3.178,3.343,4.61251916
518,5,1,control,5C,3.648,2.131,4.224815381
519,5,1,control,5C,5.625,1.37,5.789432183
520,5,1,control,5C,6.544,2.105,6.874224393
521,5,1,control,4C,4.237,4.34,6.065292161
522,5,1,control,4C,1.924,3.939,4.383776568
523,5,1,control,4C,1.306,4.123,4.324900577
524,5,1,control,4C,2.122,2.828,3.535600091
525,5,1,control,4C,1.464,2.689,3.061701651
526,5,1,control,4C,1.313,2.836,3.125198394
527,5,1,control,4C,0.611,3.424,3.478088124
528,5,1,control,4C,1.365,2.648,2.979115473
529,5,1,control,3C,1.774,3.863,4.25086403
530,5,1,control,3C,2.251,2.993,3.745003338
531,5,1,control,3C,2.706,2.923,3.983260599
532,5,1,control,3C,2.684,2.115,3.417174418
533,5,1,control,3C,2.387,1.777,2.975818879
534,5,1,control,3C,1.627,1.601,2.282614729
535,5,1,control,3C,1.465,2.787,3.148586032
536,5,1,control,3C,1.142,1.473,1.863838244
537,5,1,control,2C,1.897,1.268,2.281760943
538,5,1,control,2C,2.04,1.981,2.843582424
539,5,1,control,2C,2.444,2.007,3.16246502
540,5,1,control,2C,3.209,4.29,5.357404316
541,5,1,control,2C,2.231,4.029,4.605453506
542,5,1,control,2C,1.687,4.209,4.534495562
543,5,1,control,2C,0.948,3.941,4.05341646
544,5,1,control,2C,1.419,3.606,3.875151223
545,5,1,control,1C,4.408,1.256,4.583448483
546,5,1,control,1C,2.778,1.662,3.23720991
547,5,1,control,1C,2.775,3.884,4.773476825
548,5,1,control,1C,2.189,2.863,3.603954772
