Year,Month,Decimal Year,Figure Reference,Site,Measurement,Measurement Value,Measurement unit
2005,4,2005.25,Figure 11.3,Loch Ewe,OA concentration,35.33,ng OA / g of resin
2005,5,2005.33,Figure 11.3,Loch Ewe,OA concentration,77.42,ng OA / g of resin
2005,6,2005.42,Figure 11.3,Loch Ewe,OA concentration,68.43,ng OA / g of resin
2005,7,2005.50,Figure 11.3,Loch Ewe,OA concentration,257.93,ng OA / g of resin
2005,8,2005.58,Figure 11.3,Loch Ewe,OA concentration,196.42,ng OA / g of resin
2005,9,2005.67,Figure 11.3,Loch Ewe,OA concentration,88.15,ng OA / g of resin
2005,10,2005.75,Figure 11.3,Loch Ewe,OA concentration,86.20,ng OA / g of resin
2005,11,2005.83,Figure 11.3,Loch Ewe,OA concentration,100.78,ng OA / g of resin
2005,12,2005.92,Figure 11.3,Loch Ewe,OA concentration,108.80,ng OA / g of resin
2006,1,2006.00,Figure 11.3,Loch Ewe,OA concentration,51.04,ng OA / g of resin
2006,2,2006.08,Figure 11.3,Loch Ewe,OA concentration,21.90,ng OA / g of resin
2006,3,2006.17,Figure 11.3,Loch Ewe,OA concentration,15.67,ng OA / g of resin
2006,4,2006.25,Figure 11.3,Loch Ewe,OA concentration,9.53,ng OA / g of resin
2006,5,2006.33,Figure 11.3,Loch Ewe,OA concentration,8.96,ng OA / g of resin
2006,6,2006.42,Figure 11.3,Loch Ewe,OA concentration,9.00,ng OA / g of resin
2006,7,2006.50,Figure 11.3,Loch Ewe,OA concentration,14.70,ng OA / g of resin
2006,8,2006.58,Figure 11.3,Loch Ewe,OA concentration,61.35,ng OA / g of resin
2006,9,2006.67,Figure 11.3,Loch Ewe,OA concentration,67.15,ng OA / g of resin
2006,10,2006.75,Figure 11.3,Loch Ewe,OA concentration,22.52,ng OA / g of resin
2006,11,2006.83,Figure 11.3,Loch Ewe,OA concentration,18.33,ng OA / g of resin
2006,12,2006.92,Figure 11.3,Loch Ewe,OA concentration,28.75,ng OA / g of resin
2007,1,2007.00,Figure 11.3,Loch Ewe,OA concentration,21.93,ng OA / g of resin
2007,2,2007.08,Figure 11.3,Loch Ewe,OA concentration,16.70,ng OA / g of resin
2007,3,2007.17,Figure 11.3,Loch Ewe,OA concentration,11.28,ng OA / g of resin
2007,4,2007.25,Figure 11.3,Loch Ewe,OA concentration,3.24,ng OA / g of resin
2007,5,2007.33,Figure 11.3,Loch Ewe,OA concentration,6.98,ng OA / g of resin
2007,6,2007.42,Figure 11.3,Loch Ewe,OA concentration,6.25,ng OA / g of resin
2007,7,2007.50,Figure 11.3,Loch Ewe,OA concentration,7.46,ng OA / g of resin
2007,8,2007.58,Figure 11.3,Loch Ewe,OA concentration,10.30,ng OA / g of resin
2007,9,2007.67,Figure 11.3,Loch Ewe,OA concentration,10.48,ng OA / g of resin
2007,10,2007.75,Figure 11.3,Loch Ewe,OA concentration,9.38,ng OA / g of resin
2007,11,2007.83,Figure 11.3,Loch Ewe,OA concentration,8.68,ng OA / g of resin
2007,12,2007.92,Figure 11.3,Loch Ewe,OA concentration,13.70,ng OA / g of resin
2008,1,2008.00,Figure 11.3,Loch Ewe,OA concentration,14.28,ng OA / g of resin
2008,2,2008.08,Figure 11.3,Loch Ewe,OA concentration,14.78,ng OA / g of resin
2008,3,2008.17,Figure 11.3,Loch Ewe,OA concentration,15.82,ng OA / g of resin
2008,4,2008.25,Figure 11.3,Loch Ewe,OA concentration,7.18,ng OA / g of resin
2008,5,2008.33,Figure 11.3,Loch Ewe,OA concentration,8.10,ng OA / g of resin
2008,6,2008.42,Figure 11.3,Loch Ewe,OA concentration,12.66,ng OA / g of resin
2008,7,2008.50,Figure 11.3,Loch Ewe,OA concentration,16.08,ng OA / g of resin
2008,8,2008.58,Figure 11.3,Loch Ewe,OA concentration,22.33,ng OA / g of resin
2008,9,2008.67,Figure 11.3,Loch Ewe,OA concentration,23.56,ng OA / g of resin
2008,10,2008.75,Figure 11.3,Loch Ewe,OA concentration,55.65,ng OA / g of resin
2008,11,2008.83,Figure 11.3,Loch Ewe,OA concentration,17.43,ng OA / g of resin
2008,12,2008.92,Figure 11.3,Loch Ewe,OA concentration,8.70,ng OA / g of resin
2009,1,2009.00,Figure 11.3,Loch Ewe,OA concentration,6.38,ng OA / g of resin
2009,2,2009.08,Figure 11.3,Loch Ewe,OA concentration,11.00,ng OA / g of resin
2009,3,2009.17,Figure 11.3,Loch Ewe,OA concentration,8.54,ng OA / g of resin
2009,4,2009.25,Figure 11.3,Loch Ewe,OA concentration,7.53,ng OA / g of resin
2009,5,2009.33,Figure 11.3,Loch Ewe,OA concentration,5.53,ng OA / g of resin
2009,6,2009.42,Figure 11.3,Loch Ewe,OA concentration,9.58,ng OA / g of resin
2009,7,2009.50,Figure 11.3,Loch Ewe,OA concentration,15.08,ng OA / g of resin
2009,8,2009.58,Figure 11.3,Loch Ewe,OA concentration,45.64,ng OA / g of resin
2009,9,2009.67,Figure 11.3,Loch Ewe,OA concentration,64.78,ng OA / g of resin
2009,10,2009.75,Figure 11.3,Loch Ewe,OA concentration,67.48,ng OA / g of resin
2009,11,2009.83,Figure 11.3,Loch Ewe,OA concentration,11.78,ng OA / g of resin
2009,12,2009.92,Figure 11.3,Loch Ewe,OA concentration,9.30,ng OA / g of resin
2010,1,2010.00,Figure 11.3,Loch Ewe,OA concentration,9.15,ng OA / g of resin
2010,2,2010.08,Figure 11.3,Loch Ewe,OA concentration,13.50,ng OA / g of resin
2010,3,2010.17,Figure 11.3,Loch Ewe,OA concentration,12.76,ng OA / g of resin
2010,4,2010.25,Figure 11.3,Loch Ewe,OA concentration,8.95,ng OA / g of resin
2010,5,2010.33,Figure 11.3,Loch Ewe,OA concentration,15.64,ng OA / g of resin
2010,6,2010.42,Figure 11.3,Loch Ewe,OA concentration,23.93,ng OA / g of resin
2010,7,2010.50,Figure 11.3,Loch Ewe,OA concentration,27.38,ng OA / g of resin
2010,8,2010.58,Figure 11.3,Loch Ewe,OA concentration,20.64,ng OA / g of resin
2010,9,2010.67,Figure 11.3,Loch Ewe,OA concentration,14.90,ng OA / g of resin
2010,10,2010.75,Figure 11.3,Loch Ewe,OA concentration,12.23,ng OA / g of resin
2010,11,2010.83,Figure 11.3,Loch Ewe,OA concentration,18.04,ng OA / g of resin
2010,12,2010.92,Figure 11.3,Loch Ewe,OA concentration,12.43,ng OA / g of resin
2011,1,2011.00,Figure 11.3,Loch Ewe,OA concentration,4.68,ng OA / g of resin
2011,2,2011.08,Figure 11.3,Loch Ewe,OA concentration,10.00,ng OA / g of resin
2011,3,2011.17,Figure 11.3,Loch Ewe,OA concentration,10.85,ng OA / g of resin
2011,4,2011.25,Figure 11.3,Loch Ewe,OA concentration,8.78,ng OA / g of resin
2011,5,2011.33,Figure 11.3,Loch Ewe,OA concentration,17.24,ng OA / g of resin
2011,6,2011.42,Figure 11.3,Loch Ewe,OA concentration,17.18,ng OA / g of resin
2011,7,2011.50,Figure 11.3,Loch Ewe,OA concentration,31.20,ng OA / g of resin
2011,8,2011.58,Figure 11.3,Loch Ewe,OA concentration,26.02,ng OA / g of resin
2011,9,2011.67,Figure 11.3,Loch Ewe,OA concentration,40.98,ng OA / g of resin
2011,10,2011.75,Figure 11.3,Loch Ewe,OA concentration,63.62,ng OA / g of resin
2011,11,2011.83,Figure 11.3,Loch Ewe,OA concentration,46.53,ng OA / g of resin
2011,12,2011.92,Figure 11.3,Loch Ewe,OA concentration,47.08,ng OA / g of resin
2012,1,2012.00,Figure 11.3,Loch Ewe,OA concentration,37.13,ng OA / g of resin
2012,2,2012.08,Figure 11.3,Loch Ewe,OA concentration,29.63,ng OA / g of resin
2012,3,2012.17,Figure 11.3,Loch Ewe,OA concentration,38.28,ng OA / g of resin
2012,4,2012.25,Figure 11.3,Loch Ewe,OA concentration,12.22,ng OA / g of resin
2012,5,2012.33,Figure 11.3,Loch Ewe,OA concentration,14.18,ng OA / g of resin
