Sample_Identifier,Matrix_Sample_Material,Species,Sampling_date,Sampling_area_description,Latitude,Longitude,Parameter_analysed,Parameter_value,Parameter_Units
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Naphthalene,6.86,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Naphthalene,< 0.523,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Naphthalene,< 1.620,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Naphthalene,< 1.620,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Naphthalene,< 3.484,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Naphthalene,< 1.620,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Naphthalene,0.782,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Naphthalene,< 1.620,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Naphthalene,0.882,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Naphthalene,< 3.484,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Naphthalene,< 0.523,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Naphthalene,< 1.620,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Naphthalene,< 1.620,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Naphthalene,< 1.620,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,4.60,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,< 0.523,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,3.84,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,< 0.523,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,5.26,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,< 3.484,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,< 3.484,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Naphthalene,0.585,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,Naphthalene,< 3.484,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Naphthalene,3.80,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Naphthalene,0.928,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Naphthalene,< 3.484,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Naphthalene,< 0.243,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Naphthalene,< 1.620,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Naphthalene,< 0.243,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Naphthalene,< 1.620,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Naphthalene,< 0.243,ug/kg wet weight
