Longitude,Latitude
-6.012,55.195
-5.9772,55.214
-5.9424,55.233
-5.9075,55.252
-5.8712,55.27
-5.8379,55.291
-5.803,55.31
-5.8001,55.347
-5.7933,55.386
-5.7645,55.411
-5.7287,55.426
-5.7123,55.46
-5.7116,55.5
-5.7045,55.538
-5.7125,55.575
-5.6848,55.602
-5.6723,55.639
-5.6713,55.672
-5.6373,55.697
-5.6079,55.723
-5.5955,55.741
-5.584,55.751
-5.5725,55.757
-5.5651,55.762
-5.5558,55.767
-5.5463,55.771
-5.5564,55.78
-5.5676,55.776
-5.5767,55.773
-5.5887,55.769
-5.6081,55.77
-5.6295,55.789
-5.6637,55.804
-5.6616,55.831
-5.6595,55.849
-5.6551,55.855
-5.6508,55.862
-5.6456,55.868
-5.6386,55.872
-5.6326,55.877
-5.6264,55.882
-5.6241,55.889
-5.6202,55.896
-5.6146,55.902
-5.6098,55.908
-5.604,55.914
-5.5967,55.917
-5.589,55.919
-5.586,55.921
-5.5829,55.924
-5.5801,55.926
-5.5772,55.929
-5.5751,55.932
-5.5763,55.937
-5.5797,55.938
-5.5869,55.935
-5.5939,55.931
-5.6016,55.929
-5.6094,55.928
-5.6163,55.924
-5.6225,55.919
-5.6289,55.914
-5.6359,55.91
-5.6424,55.906
-5.6484,55.902
-5.6561,55.902
-5.663,55.898
-5.6694,55.893
-5.6756,55.888
-5.6819,55.891
-5.6833,55.898
-5.6821,55.906
-5.6845,55.914
-5.6815,55.92
-5.6773,55.927
-5.6735,55.934
-5.6691,55.941
-5.6649,55.947
-5.6591,55.953
-5.6523,55.957
-5.6453,55.961
-5.6389,55.966
-5.6337,55.972
-5.6276,55.977
-5.6213,55.982
-5.6164,55.988
-5.6116,55.995
-5.6057,56
-5.6,56.005
-5.593,56.009
-5.5929,56.015
-5.5929,56.02
-5.5991,56.026
-5.6064,56.028
-5.6135,56.025
-5.6214,56.024
-5.6172,56.02
-5.6134,56.015
-5.6192,56.01
-5.6256,56.005
-5.6306,55.999
-5.6355,55.992
-5.6417,55.987
-5.6488,55.984
-5.6513,55.989
-5.6526,55.995
-5.6579,55.989
-5.6622,55.982
-5.6676,55.977
-5.662,55.976
-5.6578,55.973
-5.664,55.968
-5.6706,55.963
-5.6769,55.959
-5.6841,55.959
-5.6801,55.965
-5.6862,55.964
-5.6936,55.962
-5.7013,55.959
-5.7067,55.954
-5.7082,55.956
-5.7043,55.962
-5.7024,55.97
-5.6972,55.974
-5.6943,55.977
-5.6919,55.979
-5.6895,55.981
-5.6869,55.982
-5.6846,55.984
-5.6822,55.986
-5.6835,55.988
-5.6857,55.988
-5.6842,55.99
-5.6823,55.993
-5.6802,55.995
-5.6782,55.997
-5.6759,55.999
-5.6735,56.001
-5.6717,56.003
-5.6696,56.005
-5.6677,56.008
-5.6658,56.01
-5.6637,56.012
-5.661,56.013
-5.6583,56.014
-5.6564,56.017
-5.6541,56.02
-5.6549,56.022
-5.6538,56.024
-5.6515,56.026
-5.6489,56.028
-5.6461,56.029
-5.6432,56.029
-5.6403,56.029
-5.6373,56.028
-5.6352,56.03
-5.6356,56.033
-5.6382,56.034
-5.639,56.036
-5.6371,56.039
-5.6368,56.042
-5.6365,56.044
-5.6344,56.047
-5.6327,56.049
-5.6309,56.051
-5.6303,56.053
-5.629,56.054
-5.6263,56.056
-5.6236,56.057
-5.6215,56.059
-5.6193,56.061
-5.6168,56.063
-5.6152,56.061
-5.613,56.062
-5.6111,56.064
-5.6091,56.067
-5.6072,56.069
-5.6058,56.072
-5.6039,56.074
-5.6015,56.076
-5.5993,56.078
-5.5976,56.08
-5.5953,56.082
-5.593,56.084
-5.5904,56.085
-5.5877,56.087
-5.5859,56.089
-5.584,56.091
-5.5811,56.092
-5.5781,56.092
-5.5752,56.092
-5.5725,56.09
-5.57,56.089
-5.5671,56.088
-5.5642,56.089
-5.5617,56.09
-5.559,56.092
-5.5561,56.092
-5.5531,56.091
-5.5503,56.09
-5.548,56.088
-5.5473,56.086
-5.5487,56.083
-5.548,56.08
-5.5452,56.079
-5.5424,56.078
-5.5396,56.077
-5.5368,56.076
-5.5339,56.075
-5.531,56.075
-5.5281,56.074
-5.5283,56.077
-5.5301,56.079
-5.5291,56.081
-5.5278,56.084
-5.53,56.085
-5.5329,56.085
-5.5359,56.086
-5.5388,56.086
-5.5416,56.085
-5.5413,56.087
-5.5391,56.089
-5.5365,56.091
-5.5342,56.093
-5.5322,56.095
-5.5299,56.097
-5.5288,56.099
-5.5308,56.101
-5.5336,56.102
-5.5363,56.103
-5.5388,56.105
-5.5418,56.104
-5.5446,56.103
-5.5474,56.102
-5.5504,56.102
-5.5529,56.103
-5.5521,56.105
-5.5498,56.107
-5.5478,56.109
-5.5496,56.11
-5.5519,56.111
-5.5546,56.11
-5.5572,56.109
-5.5596,56.107
-5.5602,56.108
-5.5619,56.11
-5.5649,56.11
-5.5667,56.112
-5.5661,56.115
-5.5642,56.117
-5.5622,56.12
-5.5609,56.122
-5.5594,56.125
-5.5571,56.127
-5.5554,56.129
-5.5546,56.132
-5.5524,56.134
-5.5502,56.136
-5.5485,56.138
-5.5473,56.141
-5.5462,56.144
-5.5436,56.145
-5.541,56.146
-5.5391,56.149
-5.5368,56.151
-5.5349,56.153
-5.5327,56.155
-5.5305,56.157
-5.5283,56.159
-5.5255,56.16
-5.523,56.161
-5.521,56.164
-5.519,56.166
-5.517,56.168
-5.5171,56.171
-5.5181,56.174
-5.5167,56.176
-5.5146,56.179
-5.5123,56.181
-5.5095,56.182
-5.5067,56.182
-5.5039,56.184
