Drone_id,Flight_session_number,Position_of_drone,Height_band,Difference_GPS,Difference _Photogrammetry
MikroKopter Octo,1,Fixed,80m,-0.94,NA
MikroKopter Octo,2,Fixed,80m,0.64,NA
MikroKopter Octo,3,Fixed,80m,0.53,NA
MikroKopter Octo,4,Fixed,80m,0.22,NA
MikroKopter Octo,5,In movement,80m,-0.43,NA
MikroKopter Octo,6,In movement,80m,0.1,0.17
MikroKopter Octo,7,In movement,80m,0.33,NA
DJI Matrice ,1,Fixed,40m,NA,NA
DJI Matrice ,2,Fixed,40m,NA,NA
DJI Matrice ,3,Fixed,40m,NA,NA
DJI Matrice ,4,Fixed,40m,NA,NA
DJI Matrice ,5,In movement,40m,NA,0.33
DJI Matrice ,6,In movement,40m,NA,NA
DJI Matrice ,7,In movement,40m,NA,NA
MikroKopter Hexa,1,Fixed,10m,0.17,NA
MikroKopter Hexa,2,Fixed,10m,0.17,NA
MikroKopter Hexa,3,Fixed,10m,-0.17,NA
MikroKopter Hexa,4,Fixed,10m,-0.17,NA
MikroKopter Hexa,5,In movement,10m,0.71,NA
MikroKopter Hexa,6,In movement,10m,0.12,NA
MikroKopter Hexa,7,In movement,10m,-0.12,NA
