Year,"Production
grouping
(tonnes)",Number of sites
1985,0,47
1985,<10,13
1985,1 50,15
1985,26-50,12
1985,51-100,15
1985,101-200,15
1985,201-300,9
1985,>300,2
1986,0,51
1986,<10,22
1986,1 50,29
1986,26-50,19
1986,51-100,15
1986,101-200,13
1986,201-300,12
1986,>300,7
1987,0,49
1987,<10,21
1987,1 50,41
1987,26-50,15
1987,51-100,24
1987,101-200,26
1987,201-300,13
1987,301-400,5
1987,401-500,1
1987,>500,1
1988,0,97
1988,<10,14
1988,1 50,46
1988,26-50,37
1988,51-100,29
1988,101-200,37
1988,201-300,13
1988,301-400,6
1988,401-500,3
1988,>500,2
1989,0,112
1989,<10,19
1989,1 50,34
1989,26-50,47
1989,51-100,30
1989,101-200,52
1989,201-300,11
1989,301-400,13
1989,401-500,7
1989,>500,8
1990,0,102
1990,<10,19
1990,1 50,42
1990,26-50,37
1990,51-100,49
1990,101-200,55
1990,201-300,14
1990,301-400,10
1990,401-500,3
1990,>500,14
1991,0,132
1991,<10,7
1991,1 50,26
1991,26-50,35
1991,51-100,51
1991,101-200,38
1991,201-300,34
1991,301-400,16
1991,401-500,8
1991,>500,18
1992,0,139
1992,1 50,55
1992,51-100,48
1992,101-200,46
1992,201-500,43
1992,501-1000,15
1992,>1000,1
1993,0,144
1993,1 50,53
1993,51-100,44
1993,101-200,50
1993,201-500,61
1993,501-1000,10
1993,>1000,7
1994,0,154
1994,1 50,29
1994,51-100,31
1994,101-200,49
1994,201-500,64
1994,501-1000,27
1994,>1000,9
1995,0,162
1995,1 50,24
1995,51-100,23
1995,101-200,37
1995,201-500,68
1995,501-1000,32
1995,>1000,13
1996,0,125
1996,1 50,20
1996,51-100,28
1996,101-200,49
1996,201-500,66
1996,501-1000,25
1996,>1000,21
1997,0,120
1997,Jan-50,21
1997,51-100,22
1997,101-200,41
1997,201-500,63
1997,501-1000,43
1997,>1000,28
1998,0,130
1998,1 50,32
1998,51-100,16
1998,101-200,31
1998,201-500,66
1998,501-1000,39
1998,>1000,29
1999,0,158
1999,1 50,21
1999,51-100,17
1999,101-200,21
1999,201-500,53
1999,501-1000,42
1999,>1000,39
2000,0,183
2000,1 50,8
2000,51-100,20
2000,101-200,15
2000,201-500,40
2000,501-1000,40
2000,>1000,40
2001,0,148
2001,1 50,9
2001,51-100,4
2001,101-200,28
2001,201-500,41
2001,501-1000,39
2001,>1000,51
2002,0,131
2002,1 50,10
2002,51-100,10
2002,101-200,25
2002,201-500,50
2002,501-1000,51
2002,>1000,51
2003,0,125
2003,1 50,6
2003,51-100,14
2003,101-200,13
2003,201-500,53
2003,501-1000,45
2003,>1000,70
2004,0,122
2004,1 50,10
2004,51-100,7
2004,101-200,25
2004,201-500,41
2004,501-1000,55
2004,>1000,55
2005,0,112
2005,1 50,8
2005,51-100,13
2005,101-200,16
2005,201-500,41
2005,501-1000,37
2005,>1000,51
2006,0,95
2006,1 50,10
2006,51-100,10
2006,101-200,16
2006,201-500,29
2006,501-1000,30
2006,>1000,62
2007,0,89
2007,1 50,9
2007,51-100,8
2007,101-200,19
2007,201-500,33
2007,501-1000,34
2007,>1000,55
2008,0,118
2008,1 50,7
2008,51-100,9
2008,101-200,15
2008,201-500,22
2008,501-1000,29
2008,>1000,57
2009,0,104
2009,1 50,12
2009,51-100,12
2009,101-200,10
2009,201-500,33
2009,501-1000,25
2009,>1000,58
2010,0,109
2010,1 50,5
2010,51-100,6
2010,101-200,10
2010,201-500,33
2010,501-1000,22
2010,>1000,64
2011,0,106
2011,1 50,9
2011,51-100,7
2011,101-200,9
2011,201-500,28
2011,501-1000,29
2011,>1000,66
2012,0,115
2012,1 50,3
2012,51-100,5
2012,101-200,9
2012,201-500,25
2012,501-1000,33
2012,>1000,67
2013,0,112
2013,1 50,9
2013,51-100,3
2013,101-200,12
2013,201-500,18
2013,501-1000,36
2013,>1000,67
2014,0,117
2014,1 50,8
2014,51-100,1
2014,101-200,9
2014,201-500,26
2014,501-1000,29
2014,>1000,70
2015,0,115
2015,1 50,2
2015,51-100,1
2015,101-200,9
2015,201-500,26
2015,501-1000,26
2015,>1000,75
2016,0,117
2016,1 50,3
2016,51-100,3
2016,101-200,9
2016,201-500,22
2016,501-1000,26
2016,>1000,73
2017,0,93
2017,1 50,2
2017,51-100,0
2017,101-200,8
2017,201-500,13
2017,501-1000,33
2017,>1000,77
2018,0,100
2018,1 50,6
2018,51-100,2
2018,101-200,6
2018,201-500,17
2018,501-1000,26
2018,>1000,64
2019,0,80
2019,1 50,8
2019,51-100,7
2019,101-200,1
2019,201-500,17
2019,501-1000,24
2019,>1000,89
2020,0,101
2020,1 50,6
2020,51-100,2
2020,101-200,7
2020,201-500,17
2020,501-1000,18
2020,>1000,81
