D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,106.5,16,4,2003,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
59,32.25,-1,-36.25,59.5375,-1.60417,107.5,17,4,2003,1200,8.52,8.4,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,108.5,18,4,2003,1200,8.59,8.4,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,109.5,19,4,2003,1200,8.64,8.49,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,110.5,20,4,2003,1200,8.81,8.4,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,111.5,21,4,2003,1200,8.94,8.77,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,112.5,22,4,2003,1200,8.99,8.68,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,113.5,23,4,2003,1200,8.98,8.96,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,114.5,24,4,2003,1200,8.92,8.77,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,115.5,25,4,2003,1200,8.78,8.68,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,116.5,26,4,2003,1200,8.9,8.77,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,117.5,27,4,2003,1200,8.92,8.77,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,118.5,28,4,2003,1200,9.03,8.87,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,119.5,29,4,2003,1200,9.1,8.77,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,120.5,30,4,2003,1200,8.81,8.59,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
