Year Class,"Year of
smolt input","Year of
harvest","Number
of Fish","Production
(tonnes)",Mean weight at harvest (kg)
Year 0 (i.e. harvested in year of input),1985,1985,0,0,
Year 0 (i.e. harvested in year of input),1986,1986,0,0,
Year 0 (i.e. harvested in year of input),1987,1987,0,0,
Year 0 (i.e. harvested in year of input),1988,1988,0,0,
Year 0 (i.e. harvested in year of input),1989,1989,0,0,
Year 0 (i.e. harvested in year of input),1990,1990,0,0,
Year 0 (i.e. harvested in year of input),1991,1991,0,0,
Year 0 (i.e. harvested in year of input),1992,1992,0,0,
Year 0 (i.e. harvested in year of input),1993,1993,47000,78,1.7
Year 0 (i.e. harvested in year of input),1994,1994,261000,388,1.5
Year 0 (i.e. harvested in year of input),1995,1995,207000,369,1.8
Year 0 (i.e. harvested in year of input),1996,1996,315000,638,2
Year 0 (i.e. harvested in year of input),1997,1997,282000,585,2.1
Year 0 (i.e. harvested in year of input),1998,1998,696000,2048,2.9
Year 0 (i.e. harvested in year of input),1999,1999,1000000,2763,2.8
Year 0 (i.e. harvested in year of input),2000,2000,765000,2673,3.5
Year 0 (i.e. harvested in year of input),2001,2001,557000,1227,2.2
Year 0 (i.e. harvested in year of input),2002,2002,272000,824,3
Year 0 (i.e. harvested in year of input),2003,2003,82000,276,3.4
Year 0 (i.e. harvested in year of input),2004,2004,168000,319,1.9
Year 0 (i.e. harvested in year of input),2005,2005,0,0,
Year 0 (i.e. harvested in year of input),2006,2006,115000,211,1.8
Year 0 (i.e. harvested in year of input),2007,2007,23000,40,1.7
Year 0 (i.e. harvested in year of input),2008,2008,116000,216,1.9
Year 0 (i.e. harvested in year of input),2009,2009,81000,178,2.2
Year 0 (i.e. harvested in year of input),2010,2010,128000,268,2.1
Year 0 (i.e. harvested in year of input),2011,2011,109000,307,2.8
Year 0 (i.e. harvested in year of input),2012,2012,127000,301,2.4
Year 0 (i.e. harvested in year of input),2013,2013,0,0,
Year 0 (i.e. harvested in year of input),2014,2014,286000,720,2.5
Year 0 (i.e. harvested in year of input),2015,2015,223000,626,2.8
Year 0 (i.e. harvested in year of input),2016,2016,114000,333,2.9
Year 0 (i.e. harvested in year of input),2017,2017,0,0,
Year 0 (i.e. harvested in year of input),2018,2018,84000,247,2.9
Year 0 (i.e. harvested in year of input),2019,2019,319000,931,2.9
Year 0 (i.e. harvested in year of input),2020,2020,323000,1208,3.7
Year 0 (i.e. harvested in year of input),2021,2021,16000,34,2.1
Year 0 (i.e. harvested in year of input),2022,2022,79000,135,1.7
Year 1 (i.e. harvested a year after input),1984,1985,1970000,4262,2.2
Year 1 (i.e. harvested a year after input),1985,1986,1168000,4350,3.7
Year 1 (i.e. harvested a year after input),1986,1987,3285000,7200,2.2
Year 1 (i.e. harvested a year after input),1987,1988,5167000,11866,2.3
Year 1 (i.e. harvested a year after input),1988,1989,7890000,18240,2.3
Year 1 (i.e. harvested a year after input),1989,1990,7683000,17460,2.3
Year 1 (i.e. harvested a year after input),1990,1991,8877000,21026,2.4
Year 1 (i.e. harvested a year after input),1991,1992,8863000,21373,2.4
Year 1 (i.e. harvested a year after input),1992,1993,11102000,32738,3
Year 1 (i.e. harvested a year after input),1993,1994,13446000,41865,3.1
Year 1 (i.e. harvested a year after input),1994,1995,14420000,47775,3.3
Year 1 (i.e. harvested a year after input),1995,1996,17132000,57998,3.4
Year 1 (i.e. harvested a year after input),1996,1997,20245000,71349,3.5
Year 1 (i.e. harvested a year after input),1997,1998,29014000,86783,3
Year 1 (i.e. harvested a year after input),1998,1999,22556000,83823,3.7
Year 1 (i.e. harvested a year after input),1999,2000,23077000,89963,3.9
Year 1 (i.e. harvested a year after input),2000,2001,22726000,96539,4.2
Year 1 (i.e. harvested a year after input),2001,2002,23528000,90230,3.8
Year 1 (i.e. harvested a year after input),2002,2003,22602000,96205,4.3
Year 1 (i.e. harvested a year after input),2003,2004,19596000,85792,4.4
Year 1 (i.e. harvested a year after input),2004,2005,15075000,67738,4.5
Year 1 (i.e. harvested a year after input),2005,2006,14036000,64099,4.6
