Site,SamplingDate,Depth (m),Total Alkainity (uM/kg),Dissolved Inorganic Carbon (uM/kg),Calcite saturation,Aragonite saturation ,pH 
Stonehaven,26/11/2008,1,2272.46,2092.74,3.12,1.98,8.061
Stonehaven,26/11/2008,45,2286.04,2102.73,3.15,2,8.057
Stonehaven,02/12/2008,1,2278.04,2101.46,3.08,1.95,8.057
Stonehaven,02/12/2008,45,2278.73,2092.34,3.19,2.03,8.076
Stonehaven,08/12/2008,1,2266.15,2092.34,3.03,1.92,8.06
Stonehaven,08/12/2008,45,2275.93,2099.29,3.05,1.94,8.054
Stonehaven,30/12/2008,1,2270.58,2102.45,2.94,1.86,8.056
Stonehaven,30/12/2008,45,2273.25,2103.61,2.93,1.86,8.066
Stonehaven,06/01/2009,1,2268.40,2104.03,2.89,1.83,8.055
Stonehaven,06/01/2009,45,2271.25,2104.92,2.89,1.83,8.055
Stonehaven,13/01/2009,1,2272.13,2108.34,2.88,1.82,8.055
Stonehaven,13/01/2009,45,2239.00,2134.41,2.05,1.3,7.896
Stonehaven,21/01/2009,1,2273.27,2108.99,2.88,1.82,8.06
Stonehaven,21/01/2009,45,2275.96,2110.49,2.87,1.82,8.058
Stonehaven,09/02/2009,1,2274.96,2068.91,3.48,2.2,8.163
Stonehaven,09/02/2009,45,2276.10,2076.14,3.36,2.12,8.145
Stonehaven,16/02/2009,1,2231.97,2096.22,2.46,1.55,8.009
Stonehaven,16/02/2009,45,2266.59,2079.48,3.17,2,8.132
Stonehaven,23/02/2009,1,2270.86,2073.91,3.34,2.11,8.154
Stonehaven,23/02/2009,45,2277.34,2125.53,2.68,1.69,8.04
Stonehaven,02/03/2009,1,2262.69,2111.00,2.7,1.7,8.05
Stonehaven,02/03/2009,45,2267.24,2104.90,2.82,1.78,8.07
Stonehaven,10/03/2009,1,2273.38,2041.58,3.86,2.43,8.226
Stonehaven,10/03/2009,45,2275.66,2043.65,3.82,2.42,8.224
Stonehaven,16/03/2009,1,2274.32,2061.44,3.58,2.26,8.182
Stonehaven,16/03/2009,45,2272.53,2112.71,2.79,1.76,8.058
Stonehaven,24/03/2009,1,2275.56,2104.08,2.98,1.89,8.087
Stonehaven,24/03/2009,45,2274.45,2115.67,2.78,1.76,8.054
Stonehaven,30/03/2009,1,2277.17,2104.11,3.01,1.9,8.091
Stonehaven,30/03/2009,45,2274.86,2099.84,3.01,1.9,8.094
Stonehaven,06/04/2009,1,2283.88,2038.11,4.08,2.58,8.242
Stonehaven,14/04/2009,1,2281.49,2043.44,3.97,2.51,8.223
Stonehaven,14/04/2009,45,2280.62,2047.84,3.86,2.44,8.21
Stonehaven,20/04/2009,1,2275.40,2044.88,3.87,2.45,8.202
Stonehaven,20/04/2009,45,2289.16,2081.01,3.5,2.21,8.155
Stonehaven,28/04/2009,1,2288.23,2080.08,3.53,2.24,8.152
Stonehaven,28/04/2009,45,2287.64,2076.96,3.54,2.24,8.155
Stonehaven,06/05/2009,1,2278.10,2088.85,3.25,2.06,8.106
Stonehaven,06/05/2009,1,2289.12,2070.26,3.69,2.34,8.17
Stonehaven,11/05/2009,45,2301.29,2071.93,3.83,2.43,8.182
Stonehaven,11/05/2009,45,2303.18,2078.61,3.76,2.38,8.175
Stonehaven,21/05/2009,1,2284.79,2074.40,3.59,2.28,8.124
Stonehaven,21/05/2009,45,2304.61,2048.42,4.23,2.68,8.231
Stonehaven,25/05/2009,1,2297.14,2103.61,3.34,2.12,8.096
Stonehaven,25/05/2009,45,2302.91,2099.36,3.46,2.19,8.116
Stonehaven,01/06/2009,1,2288.20,2075.74,3.63,2.3,8.12
Stonehaven,01/06/2009,45,2308.80,2100.38,3.53,2.24,8.121
Stonehaven,08/06/2009,1,2304.60,2056.68,4.17,2.65,8.179
Stonehaven,08/06/2009,45,2304.42,2068.78,3.94,2.51,8.158
Stonehaven,15/06/2009,1,2272.28,2007.33,4.42,2.82,8.199
Stonehaven,15/06/2009,45,2290.40,2052.52,3.98,2.53,8.169
